Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Third Ridge Peak,-33.985,19.0033,1,1,2006,0,0,0,Berg: Third Ridge Peak,178,Black,S+N,1522,1e25
W,ZA- Aprilskraal,-34.1333,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Banhoek,-33.9167,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Cloetesville,-33.9,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Dalsig,-33.95,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Eikenhof,-34.1167,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Elgin,-34.15,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- French Hoek,-33.9167,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Groendal,-33.8833,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Helderberg College,-34.0333,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Hou Moed,-33.85,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Idas Valley,-33.9167,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Jamestown,-33.9833,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kayamnandi,-33.9167,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kylemore,-33.9167,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Onder-Papegaaiberg,-33.9333,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Pineview,-34.15,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Pniel,-33.9,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Riverside,-34.1333,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Robertsvlei,-33.9333,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Somerset West,-34.0833,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Stellenbosch,-33.9333,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Swiss Farm,-33.9333,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Vygeboom,-34.0667,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Victoria Peak,-34.0045,19.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Somerset Sneeukop,-34.035,18.985,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Third Ridge Peak,-33.985,19.0033,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Bulkop,-33.9667,19.0133,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,First Ridge Peak,-33.9767,18.9717,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,The Twins,-33.9683,18.9717,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Drakensteinpiek,-33.9317,19,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Landdraskop,-34.0517,18.9933,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Buller’s Kop,-33.9367,18.9867,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,Simonsberg,-33.885,18.9267,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Haelkop,-33.9983,18.93,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Valleiberg,-34.0667,18.9717,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Moordenaarskop,-34.0867,18.9733,1,1,2006,0,0,0,Berg,178,Black,S+N,1343,1e25
W,Spitskop,-33.9517,18.9917,1,1,2006,0,0,0,Berg,178,Black,S+N,1284,1e25
W,Hans se Kop,-34.1017,18.9667,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,Afrikaskop,-33.9267,19.0267,1,1,2006,0,0,0,Berg,178,Black,S+N,1152,1e25
W,The Dome,-34.0317,18.8817,1,1,2006,0,0,0,Berg,178,Black,S+N,1137,1e25
W,Devil’s Tooth,-33.915,18.9867,1,1,2006,0,0,0,Berg,178,Black,S+N,1131,1e25
W,Square Tower Peak,-33.9583,18.9583,1,1,2006,0,0,0,Berg,178,Black,S+N,1104,1e25
W,West Peak,-34.0383,18.87,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
