Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mittelhorn,46.6351,8.12465,1,1,2006,0,0,0,Berg: Mittelhorn,178,Black,S+N,3704,1e25
W,Aarbiwak südlich der Lauteraarrothörner,46.5555,8.1522,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,2733,1e25
W,Alpengasthof Axalp östllich von Iseltwald,46.7189,8.03834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Fluonalp Beizli südwestlich von Giswil,46.8043,8.12144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Itramen-Alp nordöstlich von Wengen,46.6171,7.95431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1953,1e25
W,Bergstation Jungfraujoch zwischen Mönch und Jungfrau,46.5472,7.98225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3454,1e25
W,Alp Künzlen-Läger südwestlich von Iseltwald,46.6908,7.95371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1464,1e25
W,Alp Tschingelfeld südöstlich von Iseltwald,46.684,8.04096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Brochhütte Meiringen / Haslital,46.6805,8.13895,1,1,2006,0,0,0,Hütte: SAC Oberhasli,178,Black,S+N,1499,1e25
W,Bergrestaurant Bussalp Grindelwald,46.6494,7.99106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Chrummelbach-Alp südöstlich von Lungern,46.7759,8.20369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Dossenhütte nördlich des Dossen,46.655,8.16972,1,1,2006,0,0,0,Hütte: SAC Oberaargau,178,Black,S+N,2663,1e25
W,Schutzhütte an der Eiger-Ostegg nordöstlich am Eiger,46.6005,8.04107,1,1,2006,0,0,0,Hütte: Bergführerverein Grindelwald,178,Black,S+N,2350,1e25
W,Engelhornhütte am Nordwesthang der Engelhörner,46.6832,8.17284,1,1,2006,0,0,0,Hütte: Akademischer Alpenclub Bern,178,Black,S+N,1901,1e25
W,Berghotel Faulhorn nördlich von Grindelwald,46.6748,7.99911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2681,1e25
W,Feldmoos Unterhornalp östlich von Lungern,46.779,8.18999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Finsteraarhornhütte südlich des Finsteraarhorn,46.522,8.11439,1,1,2006,0,0,0,Hütte: SAC Oberhasli,178,Black,S+N,3048,1e25
W,Berghaus First auf der Großen Scheidegg,46.6595,8.05356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Gaulihütte östlich des Hangendgletscherhorn,46.6238,8.21656,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,2205,1e25
W,Gental-Alp nordöstlich von Innertkirchen,46.7361,8.28255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Berghotel Grosse Scheidegg nordöstlich von Grindelwald,46.6555,8.10204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Guggihütte nordwestlich am Mönch,46.5628,7.97444,1,1,2006,0,0,0,Hütte: SAC Interlaken,178,Black,S+N,2792,1e25
W,Gummenalp beim Brünigpass,46.7372,8.2299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Inner-Iselten-Alp östlich von Gsteigwiler,46.6577,7.93052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Berghaus Käserstatt nordöstlich von Hasliberg,46.7577,8.21849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Hotel Kleine Scheidegg südöstlich von Lauterbrunnen,46.5858,7.96145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Konkordiahütten Oberhalb des Konkordiaplatz, Aletschgletscher,46.5005,8.05325,1,1,2006,0,0,0,Hütte: SAC Grindelwald,178,Black,S+N,2850,1e25
W,Alp Lungener Seefeld östlich von Lungern,46.7863,8.23337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1807,1e25
W,Berghaus Männdlenenhütte nordwestlich von Grindelwald,46.6691,7.96885,1,1,2006,0,0,0,Hütte: Bergschaft Hintisbrg,178,Black,S+N,2344,1e25
W,Berghaus Männlichen nordöstlich von Wengen,46.6117,7.94222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2227,1e25
W,Melchtalalp östlich von Lungern,46.775,8.21547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1483,1e25
W,Mountain Hostel in Grindelwald,46.6261,8.03326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Rämsiboden-Alp westlich von Giswil,46.8054,8.0657,1,1,2006,0,0,0,Hütte: Korporation Schwendi Stalden Sarnen,178,Black,S+N,1000,1e25
W,Naturfreundehaus Reutsperre südlich von Schattenhalb,46.7002,8.17885,1,1,2006,0,0,0,Hütte: TVN Reutspere Oberhasli,178,Black,S+N,1310,1e25
W,Alp Sachsler Seefeld südlich von Sachseln,46.7925,8.22816,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1844,1e25
W,Seili-Alp südwestlich von Schattenhalb,46.7095,8.1664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Spätenen-Alp nordöstlich von Wengen,46.6257,7.93611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1551,1e25
W,Berghaus Stieregg südöstlich von Grindelwald,46.5992,8.06056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Tällern-Alp nordwestlich von Ulrichen,46.518,8.28306,1,1,2006,0,0,0,Hütte: Ulrichen,178,Black,S+N,2100,1e25
W,Alp Unter-Ägersteinsweide nordwestlich von Guttannen,46.6656,8.27034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Wandelalp westlich von Schattenhalb,46.7086,8.13042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1576,1e25
W,Alp Moosbielen nördlich von Innertkirchen,46.7263,8.24021,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Arni Schwand Alp  südwestlich von Giswil,46.81,8.08213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Alp Ausser-Iselten Gündlischwand,46.6545,7.92527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Bächlitalhütte östlich des Bächlistock,46.5869,8.28222,1,1,2006,0,0,0,Hütte: SAC Am Albis,178,Black,S+N,2328,1e25
W,Berghaus Bäregg südöstllich von Grindelwald,46.6008,8.06028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Bättenalp am N-Abhang des Faulhornmassivs,46.6911,8.00927,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1835,1e25
W,Baumgarten-Alp nordöstlich von Hasliberg,46.7582,8.3081,1,1,2006,0,0,0,Hütte: Bäuertgemeinde Hasliberg,178,Black,S+N,1702,1e25
W,Berghaus Bort nördlich von Grindelwald,46.6525,8.04417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Breitenboden-Alp südwestlich von Schattenhalb,46.6782,8.14049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1428,1e25
W,Breitenfeld-Alp westlich von Lungern,46.7885,8.10984,1,1,2006,0,0,0,Hütte: Obsee,178,Black,S+N,1764,1e25
W,Naturfreundehaus Brünig südlich von Lungern,46.7595,8.14482,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,970,1e25
W,Galehütte nördlich von Münster-Geschinen,46.5069,8.25972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Galmihorn-Hütte südöstlich des Galmihorn,46.4893,8.24289,1,1,2006,0,0,0,Hütte: Ski Club Münster,178,Black,S+N,2113,1e25
W,Glecksteinhütte südwestlich am Wetterhorn,46.6251,8.09656,1,1,2006,0,0,0,Hütte: SAC Burgdorf,178,Black,S+N,2317,1e25
W,Grimsel-Alp nördlich von Obergesteln,46.5334,8.3185,1,1,2006,0,0,0,Hütte: Obergesteln,178,Black,S+N,2190,1e25
W,Grindel-Alp südwestlich von Schattenhalb,46.6886,8.16121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1303,1e25
W,Grindel-Alp nordöstlich von Grindelwald,46.6646,8.0802,1,1,2006,0,0,0,Hütte: Grindel,178,Black,S+N,1948,1e25
W,Naturfreundehaus Grindelwald in Grindelwald,46.6275,8.03276,1,1,2006,0,0,0,Hütte: TVN Bern,178,Black,S+N,1130,1e25
W,Bergrestaurant Grindelwaldblick Kleine Scheidegg,46.5866,7.96119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2116,1e25
W,Gruebenhütte nordöstlich des Grossen Diamantstock,46.6059,8.2591,1,1,2006,0,0,0,Hütte: AACB Basel,178,Black,S+N,2512,1e25
W,Handegg-Alp südlich von Guttannen,46.6122,8.30608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1378,1e25
W,Hintisberg-Alm nordwestlich von Grindelwald,46.6517,7.94909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Holzmatten-Alp nordwestlich von Grindelwald,46.6479,7.99706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1690,1e25
W,Kaltenbrunnen-Alp südwestlich von Schattenhalb,46.705,8.16961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1398,1e25
W,Berggasthof Kaltenbrunnen-Säge im Sageli,46.698,8.17187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Lauchernboden-Alp südlich von Lungern,46.7725,8.15186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1909,1e25
W,Lauteraarhütte am SW-Fuss des Bächli Stock,46.5701,8.22222,1,1,2006,0,0,0,Hütte: SAC Zofingen,178,Black,S+N,2392,1e25
W,Neue Mittellegihütte am Eiger,46.5856,8.02639,1,1,2006,0,0,0,Hütte: Grindelwalder Bergführerverein,178,Black,S+N,3355,1e25
W,Mittlere Arni Alp südwestlich von Giswil,46.8006,8.0908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Mönchsjochhütte südöstlich des Mönch,46.5547,8.00562,1,1,2006,0,0,0,Hütte: Genossenschaft Mönchsjochhütte,178,Black,S+N,3657,1e25
W,Bahnhofbuffet Röstizzeria Kleine Scheidegg,46.5851,7.96083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2061,1e25
W,Hotel Rosenlaui südwestlich von Schattenhalb,46.6802,8.15398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Rosenlaui-Biwak nordwestlich des Dossen,46.6591,8.16742,1,1,2006,0,0,0,Hütte: SAC Oberaargau,178,Black,S+N,2330,1e25
W,Alp Rosenlaui/Schönenbühl südwestlich von Schattenhalb,46.6799,8.15358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Hotel Brienzer Rothorn Kulm nördlich von Schwanden bei Brienz,46.7876,8.04153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2266,1e25
W,Rotschalp nordwestlich von Brienz,46.7727,7.99901,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1698,1e25
W,Rottalhütte nordwestlich des Gletscherhorn,46.526,7.94471,1,1,2006,0,0,0,Hütte: SAC Interlaken,178,Black,S+N,2755,1e25
W,Bergrestaurant Schreckfeld First,46.6589,8.06611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Schrotwang-Alp östlich von Innertkirchen,46.7088,8.2697,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1157,1e25
W,Silberhornhütte nordwestlich des Silberhorn,46.549,7.93358,1,1,2006,0,0,0,Hütte: SAC Lauterbrunnen,178,Black,S+N,2663,1e25
W,Restaurant Waldspitz nördlich von Grindelwald,46.6511,8.04307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1919,1e25
W,Berghütte Walibach im Bieligertal,46.4637,8.20228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Berglihütte nordöstlich des Mönch,46.5668,8.02053,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,3299,1e25
W,Chalet Teufi nördlich von Grindelwald,46.6334,8.02042,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1198,1e25
W,Berghaus Oberaar am Oberaarsee,46.5436,8.27389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2338,1e25
W,Oberaarjochhütte südwestlich des Oberaarhorn,46.526,8.17306,1,1,2006,0,0,0,Hütte: SAC Biel,178,Black,S+N,3256,1e25
W,Bergrestaurant  Planalp nördlich von Brienz,46.7728,8.01996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Scheidegg-Oberläger Alm südwestlich von Schattenhalb,46.6727,8.0988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Berghaus Schwarzwaldalp südwestlich von Schattenhalb,46.6757,8.13372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Berghaus Alpiglen südwestlich von Grindelwald,46.6003,8.00417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Schreckhornhütte südwestlich am Schreckhorn,46.5819,8.09872,1,1,2006,0,0,0,Hütte: SAC Basel,178,Black,S+N,2529,1e25
W,Alpinhütte Bäregg beim Grimselpass,46.5485,8.28289,1,1,2006,0,0,0,Hütte: Kraftwerke Oberhasli,178,Black,S+N,2450,1e25
W,Downtown Lodge in Grindelwald,46.6258,8.03334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1034,1e25
W,Mittellegi-Biwak am Eiger,46.5856,8.02639,1,1,2006,0,0,0,Hütte: Grindelwalder Bergführerverein,178,Black,S+N,3355,1e25
W,Hotel Wetterhorn östlich von Grindelwald,46.6324,8.07107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1228,1e25
W,Gummihitta First,46.6671,8.0425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2262,1e25
W,Frutt Kurhaus südlich von Kerns,46.7706,8.28218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Familienhotel Handeck südlich von Guttannen,46.612,8.30789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1401,1e25
W,Berghotel Schönbüel westich von Lungern,46.7879,8.09881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Skihaus Bergfrieden Melchsee-Frutt,46.7707,8.28237,1,1,2006,0,0,0,Hütte: Ski- und Bergclub Melchsee-Frutt Kems,178,Black,S+N,1910,1e25
W,Stöckhütte Melchsee-Frutt,46.7694,8.28055,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1898,1e25
W,Hüttstett Alm östlich von Lungern,46.7862,8.19456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Lengegg Alm südwestlich von Giswil,46.8063,8.12015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Pfanni Alm südwestlich von Schattenhalb,46.6846,8.12369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Schwandboden Alm südwestlich von Schattenhalb,46.6689,8.12174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Chäller Alm nordwestlich von Reckingen-Gluringen,46.4796,8.22476,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1942,1e25
W,Berghaus Eisee südöstlich von Sörenberg,46.7913,8.06153,1,1,2006,0,0,0,Hütte: Bergbahnen Sörenberg,178,Black,S+N,1896,1e25
W,Alte Mittellegihütte südöstlich von der Kleinen Scheidegg,46.5755,7.97394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2355,1e25
W,Panoramarestaurant Alpen Tower östlich von Hasliberg,46.7376,8.25704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Treichbode westllich von Münster-Geschinen,46.4923,8.23525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2320,1e25
W,Rothornblick Hütte östlich von Schwanden bei Brienz,46.7627,8.11253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Turrenhütte westlich von Lungern,46.7896,8.13034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Alphütte Kirschbaumhütte nordöstlich von Wengen,46.6211,7.93522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schybärghütte Axalp,46.7174,8.03571,1,1,2006,0,0,0,Hütte: Skiclub Brienz,178,Black,S+N,1560,1e25
W,Hotel Chemihüttli Axalp,46.7235,8.03754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Gipfelrestaurant Rothorn Sörenberg,46.7873,8.04442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Berggasthaus Zum Singenden Kuhstall westlich von Lungern,46.7876,8.09881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2011,1e25
W,Müllerenhütte südlich von Kerns,46.7735,8.27978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1915,1e25
W,Bergrestaurant Aellfluh nördlich von Grindelwald,46.6353,8.02756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Jugendherberge Grindelwald in Grindelwald,46.629,8.02748,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1106,1e25
W,Bergrestaurant Mägisalp nordöstlich von Hasliberg,46.752,8.2383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Hotel Cabana in Grindelwald,46.6253,8.02796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Gasthaus Zwirgi südllich von Schattenhalb,46.7126,8.1827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,971,1e25
W,Hotel Reuti südlich von Hasliberg,46.7328,8.20981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Chalet Häsi nördlich von Hasliberg,46.7514,8.1956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Restaurant Bellevue auf der Axalp,46.7242,8.03689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Restaurant Hilten Axalp,46.7188,8.05319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Bärgbeizli Bidmi östlich von Hasliberg,46.7453,8.21919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Fernandeshitta nördlich von Grindelwald,46.6615,8.0217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2402,1e25
W,Urserli Alm östlich von Axalp,46.7126,8.06922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Nesslenwäng-Alm südlich von Sörenberg,46.8001,8.04778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Hinter Brosmatt Alm nordwestlich von Lungern,46.8132,8.12986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Obrist Arni Alm westlich von Lungern,46.793,8.08589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Schutzhütte Abschütz östlich von Lungern,46.7811,8.23522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2226,1e25
W,Aastafel Alm östlich von Lungern,46.7805,8.25635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Cabane de Kuhmatten Scharm nordöstlich von Grindelwald,46.6647,8.09561,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,CH- AelgÃ¤uli,46.7667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpiglen,46.6,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Auf dem Stock,46.7167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Balm,46.75,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Boden,46.65,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Breitenfeld,46.7833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brienz,46.7667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3856 Brienzwiler-Dorf,46.75,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Broch,46.6833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BrÃ¼nigen,46.75,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼hlen,46.7167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ebligen,46.75,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Frutt,46.7833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- GenthalhÃ¼tten,46.7333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Giessbach,46.7333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grindelfeld,46.7,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3818 Grindelwald,46.6167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grund,46.7167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3864 Guttannen,46.6667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Handegg,46.6167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hausen,46.7333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hohfluh,46.75,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3862 Innertkirchen,46.7,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kienholz,46.75,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Krautmettli,46.7167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6078 Lungern,46.8,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3855 LÃ¼tschental,46.7,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3816 LÃ¼tschenthal,46.6333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mittel Arni,46.8,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3863 Nessenthal,46.7167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober LÃ¤ger,46.65,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Stafel,46.7167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberfeld,46.7167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- OberlÃ¤ger,46.6667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberried,46.7333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rohrmatten,46.7167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchrÃ¤ttern Alpe,46.65,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwarzenthal,46.75,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3807 Sengg,46.7,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter Eiger,46.6167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter LauchbÃ¼hl,46.6333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unterbach,46.7333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vorder Stafel,46.7667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3860 Willigen,46.7333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3981 Zum Loch,46.5167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eiger,46.5779,8.00577,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Grosser Diamantstock,46.5923,8.24369,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Jungfrau,46.5368,7.96269,1,1,2006,0,0,0,Berg,178,Black,S+N,4158,1e25
W,Hiendertelltihorn,46.6002,8.23697,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Mönch,46.5585,7.99719,1,1,2006,0,0,0,Berg,178,Black,S+N,4107,1e25
W,Groß Grünhorn,46.532,8.0777,1,1,2006,0,0,0,Berg,178,Black,S+N,4044,1e25
W,Brienzer Rothorn,46.789,8.0474,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Schwarzhorn,46.6857,8.07542,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Finsteraarhorn,46.5381,8.1275,1,1,2006,0,0,0,Berg,178,Black,S+N,4274,1e25
W,Reeti,46.67,8.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Wetterhorn,46.6406,8.1173,1,1,2006,0,0,0,Berg,178,Black,S+N,3701,1e25
W,Gross Fiescherhorn,46.5521,8.0624,1,1,2006,0,0,0,Berg,178,Black,S+N,4049,1e25
W,Lauteraarhorn,46.5833,8.12817,1,1,2006,0,0,0,Berg,178,Black,S+N,4042,1e25
W,Schreckhorn,46.5912,8.119,1,1,2006,0,0,0,Berg,178,Black,S+N,4078,1e25
W,Äbeni Flue,46.508,7.95353,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
W,Agassizhorn,46.5466,8.1144,1,1,2006,0,0,0,Berg,178,Black,S+N,3953,1e25
W,Alpistock,46.5948,8.28192,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Ankenbälli,46.6046,8.08498,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Bächlistock,46.5841,8.243,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,Berglistock,46.6149,8.14071,1,1,2006,0,0,0,Berg,178,Black,S+N,3656,1e25
W,Chamm,46.5018,8.0788,1,1,2006,0,0,0,Berg,178,Black,S+N,3866,1e25
W,Chlys Engelhorn,46.6776,8.18492,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Eiger Hörnli (Nordgipfel),46.5937,8.03553,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Dossenhorn,46.6453,8.16201,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
