Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Oliver,51.1617,-117.588,1,1,2006,0,0,0,Berg: Mount Oliver,178,Black,S+N,2535,1e25
W,Asulkan Cabin,51.2117,-117.463,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2100,1e25
W,Arthur-O.-Wheeler-Hütte,51.2633,-117.49,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,1250,1e25
W,Sapphire Col Hut Selkirk Mountains,51.2071,-117.499,1,1,2006,0,0,0,Hütte: Alpine Club of Canada,178,Black,S+N,2557,1e25
W,Selkirk Lodge in the Albert Icefield area,51.0446,-117.727,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Glacier Park Lodge at Rogers Pass,51.302,-117.521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1318,1e25
W,CDN- Glacier,51.2667,-117.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Dawson,51.1514,-117.421,1,1,2006,0,0,0,Berg,178,Black,S+N,3377,1e25
W,Mount Sifton,51.3364,-117.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Cheops Mountain,51.2825,-117.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Ursus Minor Mountain,51.3106,-117.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Ursus Major Mountain,51.2981,-117.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Catamount Peak,51.2883,-117.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Bagheera Mountain,51.2842,-117.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Mount McGill,51.275,-117.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Copper Peaks,51.2744,-117.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Corbin Peak,51.2617,-117.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Mount MacDonald,51.3083,-117.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Avalanche Mountain,51.2881,-117.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Eagle Peak,51.2767,-117.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2846,1e25
W,Uto Peak,51.2733,-117.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Mount Sir Donald,51.2631,-117.431,1,1,2006,0,0,0,Berg,178,Black,S+N,3284,1e25
W,Terminal Peak - South Peak,51.2533,-117.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2997,1e25
W,Mount Abbott,51.2367,-117.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Mount Afton,51.235,-117.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,The Rampart,51.225,-117.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,The Dome,51.2133,-117.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Mount Swanzy,51.2083,-117.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Clarke Peak,51.2044,-117.533,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Mount Bonney,51.2047,-117.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Mount Green,51.2283,-117.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Mount Smart,51.2,-117.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Fortitude Mountain,51.1467,-117.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Patience Mountain,51.1283,-117.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Virtue Mountain,51.0767,-117.71,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Faith Peak,51.0767,-117.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Charity Peak,51.07,-117.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Hope Peak,51.0733,-117.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Justice Mountain,51.02,-117.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Mount Fox,51.1689,-117.422,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Mount Selwyn,51.1531,-117.407,1,1,2006,0,0,0,Berg,178,Black,S+N,3335,1e25
W,Michel Peak,51.1503,-117.442,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Mount Donkin,51.1497,-117.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Augustine Peak,51.1297,-117.416,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Cyprian Peak,51.1311,-117.422,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Mount Wheeler,51.1083,-117.392,1,1,2006,0,0,0,Berg,178,Black,S+N,3336,1e25
W,Mount Kilpatrick,51.1086,-117.418,1,1,2006,0,0,0,Berg,178,Black,S+N,3224,1e25
W,Vestal Mountain,51.1067,-117.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Pristine Mountain,51.1067,-117.432,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Purity Mountain,51.0947,-117.469,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Tomatin Peak,51.0914,-117.546,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Fidelity Mountain,51.2383,-117.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Cougar Mountain,51.2669,-117.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,The Overlook,51.2667,-117.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Youngs Peak,51.205,-117.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Lookout Mountain,51.2317,-117.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Mount Jupiter,51.2067,-117.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Ross Peak,51.245,-117.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Slick Mountain,51.1617,-117.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Mount Oliver,51.1617,-117.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Primrose Peak,51.035,-117.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Campion Peak,51.0283,-117.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,The Witch Tower,51.18,-117.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Twisted Rock,51.1617,-117.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Balu Peak,51.2969,-117.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Illecillewaet Crag,51.2389,-117.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Neve Station,51.2286,-117.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Bear Teeth,51.3025,-117.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Parsons Peak,51.2139,-117.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Stegosaurus,51.1769,-117.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Cassiope Peak,51.0467,-117.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Carson S9,51.2553,-117.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Mount McBean,51.0833,-117.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
