Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Skarfjellet,62.4197,7.74781,1,1,2006,0,0,0,Berg: Skarfjellet,178,Black,S+N,1723,1e25
W,Vakkerstøylen südwestlich von Verma,62.2686,7.83167,1,1,2006,0,0,0,Hütte: Ålesund og Sunnmöre Turistforening,178,Black,S+N,870,1e25
W,Åndalsnes Vanderehjem  in Åndalsnes,62.5544,7.68203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5,1e25
W,Tjønnebu nordöstlich von Tafjord,62.3208,7.6675,1,1,2006,0,0,0,Hütte: Alesund-Sunnmøre Turistforening,178,Black,S+N,985,1e25
W,N- Breivik,62.5833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,62.5,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Marsten,62.45,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjelbostad,62.5,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sogge,62.5333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tokle,62.5833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Torvik i Romsdal,62.5667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veblungsnes,62.55,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…ndalsnes,62.5667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blånebba,62.5264,7.79226,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Breitinden,62.4619,7.75142,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Dønttinden,62.4058,7.89948,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Finnan,62.4583,7.5917,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Skarfjellet,62.4197,7.74781,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Store Venjetind,62.5081,7.84087,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
