Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sentinel Peak "A" Mountain,32.2104,-110.992,1,1,2006,0,0,0,Berg: Sentinel Peak "A" Mountain,178,Black,S+N,880,1e25
W,USA- Amphitheater,32.2722,-110.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casas Adobes,32.3233,-110.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catalina Foothills,32.2978,-110.918,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cortaro,32.3561,-111.088,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Craycroft,32.2069,-110.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drexel Heights,32.1411,-111.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Rio,32.2353,-110.989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emery Park,32.1411,-110.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flowing Wells,32.2939,-111.009,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Ridge Estates,32.2544,-110.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jaynes,32.2958,-111.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingston Knolls Terrace,32.2283,-110.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kino,32.3347,-111.061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Littletown,32.1303,-110.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Tucson,32.2181,-111.129,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oracle Foothills Estates,32.2997,-110.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oracle Place Shopping Center,32.3364,-110.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orange Grove Estates,32.3211,-111.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pascua Yaqui Indian Village,32.2483,-110.984,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Polo Village,32.2397,-110.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Polvo,32.1869,-110.909,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pueblo Gardens,32.1961,-110.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rankin,32.1428,-110.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rolling Hills Country Club Estates,32.2011,-110.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyline Bel Aire Estates,32.3203,-110.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Tucson,32.1994,-110.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stockham,32.2742,-111.007,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summit,32.0669,-110.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tucson,32.2217,-110.926,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tucson Country Club Estates,32.2592,-110.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tucson Estates,32.1875,-111.09,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tucson National Estates,32.3531,-111.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View,32.3183,-110.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vandenberg Village,32.1803,-110.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilmot,32.1222,-110.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Finger Rock,32.3653,-110.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Wasson Peak,32.2733,-111.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,UN 4910 "The Cleaver",32.373,-110.93,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Tumamoc Hill,32.2127,-111.006,1,1,2006,0,0,0,Berg,178,Black,S+N,947,1e25
W,Sentinel Peak "A" Mountain,32.2104,-110.992,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
