Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klingon E5,52.8378,-127.558,1,1,2006,0,0,0,Berg: Klingon E5,178,Black,S+N,1997,1e25
W,Reclusion Peak,52.9717,-127.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Reclusion SW9,52.9306,-127.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Tezwa Peak,52.8858,-127.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Kepler Peak,52.9617,-127.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Asteroid Peak,52.8117,-127.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Halley Peak,52.8939,-127.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Bessel S13,52.7319,-127.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Klingon S7,52.7814,-127.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Bessel Peak,52.8489,-127.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Klingon SE11,52.7933,-127.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Klingon S3,52.8189,-127.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Klingon Peak,52.8439,-127.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Klingon E5,52.8378,-127.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Bessel S8,52.7742,-127.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Bessel S6,52.7994,-127.731,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
