Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount May,54.0453,-119.921,1,1,2006,0,0,0,Berg: Mount May,178,Black,S+N,2450,1e25
W,Mount Gorman,54.1786,-120.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Mount Ruth,54.0061,-120.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Mount May,54.0453,-119.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Kakwa Mountain,54.0772,-119.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Francis Peak,53.9717,-120.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Broadview Mountain,53.9625,-120.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Wallbridge Mountain,53.9033,-120.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Mount Cote,53.8828,-120.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Hanington E23,54.1586,-119.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Mount Minnes,54.1611,-120.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,La Creche Mountain,53.9839,-119.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,May SE3,54.0231,-119.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,May SE15,53.9331,-119.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,May S12,53.9397,-119.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,May S16,53.9103,-119.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,May SE19,53.8931,-119.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Cheval Hill,54.05,-120.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
