Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rabbit Mountain,48.6958,-117.717,1,1,2006,0,0,0,Berg: Rabbit Mountain,178,Black,S+N,1171,1e25
W,USA- Aladdin,48.7286,-117.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goldfield Mill,48.7742,-117.666,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Onion Creek,48.7839,-117.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Rapids,48.5264,-117.638,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinkney City,48.5764,-117.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spirit,48.8297,-117.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Thomas Mountain,48.6578,-117.565,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Green Mountain,48.6303,-117.609,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Rabbit Mountain,48.6958,-117.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1171,1e25
W,Aladdin Mountain,48.7283,-117.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Seldom Seen Mountain,48.6992,-117.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Blacktail Butte,48.6778,-117.657,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Huckleberry Mountain,48.7611,-117.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Comstock,48.7,-117.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Uncle Sam Mountain,48.7281,-117.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Gillette Mountain,48.6886,-117.815,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
