Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gemsflucht,46.7408,10.7246,1,1,2006,0,0,0,Berg: Gemsflucht,178,Black,S+N,3082,1e25
W,Bliggalpe Kaunertal,46.9139,10.75,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2144,1e25
W,Brizzi-Hütte im Niedertal,46.8089,10.8772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2920,1e25
W,Gepatschhaus im obersten Kaunertal,46.9016,10.7377,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,1928,1e25
W,Almhotel Glieshof im Matschertal,46.7256,10.685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1807,1e25
W,Meláger Hütte Graun im Vinschgau,46.826,10.6758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Ochsenbergalm südöstlich von Pedross,46.7949,10.6057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2154,1e25
W,Berggasthaus Rofenhof westlich von Vent,46.8556,10.8919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Similaunhütte am Niederjoch,46.7724,10.8546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3019,1e25
W,Brandenburger Haus am Gepatschferner,46.8444,10.7778,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,3272,1e25
W,Breslauer Hütte nordwestlich von Vent,46.8681,10.8792,1,1,2006,0,0,0,Hütte: DAV Breslau Sitz Stuttgart,178,Black,S+N,2844,1e25
W,Hohenzollernhaus im obersten Radurschltal,46.902,10.6348,1,1,2006,0,0,0,Hütte: DAV Starnberg,178,Black,S+N,2123,1e25
W,Rauhekopfhütte im hinteren Kaunertal,46.87,10.7631,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,2731,1e25
W,Vernagthütte westlich von Vent,46.8536,10.8239,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,2766,1e25
W,Weißkugelhütte im Langtauferer Tal,46.8256,10.7051,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2542,1e25
W,Neues Hochjoch-Hospiz südwestlich von Vent,46.8251,10.8339,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2413,1e25
W,Martin-Busch-Hütte südwestlich von Vent,46.8011,10.8869,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2501,1e25
W,Schlanderer Hütte nördlich von Schlanders,46.6822,10.7661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schutzhaus Schöne Aussicht am Hochjoch,46.7833,10.7919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2842,1e25
W,Gasthof Alpenfriede nordöstlich von Pedross,46.8349,10.6206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Obere Laaser Alm südlich von Laas,46.5708,10.6802,1,1,2006,0,0,0,Hütte: AVS Laas,178,Black,S+N,2047,1e25
W,Oberetteshütte alla Vedretta di Oberettes,46.7648,10.7112,1,1,2006,0,0,0,Hütte: AVS Mals,178,Black,S+N,2677,1e25
W,Berghotel Grawand oberhalb von Kurzras,46.7701,10.7972,1,1,2006,0,0,0,Hütte: Schnalstaler Gletscherbahn,178,Black,S+N,3112,1e25
W,Obere Birg Almhütte südlich vom Gepatschstausee,46.892,10.73,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2175,1e25
W,Maßeben Hütte östlich von Pedross,46.8292,10.651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2360,1e25
W,Haus Bergland nordöstlich von Pedross,46.8338,10.6171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Hotel Alpenjuwel nordöstlich von Pedross,46.8371,10.6561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Wieshof in Vent,46.8617,10.9152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Bergrestaurant Stablein nordwestlich von Vent,46.8639,10.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2356,1e25
W,Matscher Alm bei Mals,46.7406,10.7006,1,1,2006,0,0,0,Hütte: E.B.N.R. Matsch,178,Black,S+N,2050,1e25
W,Haus Eberhard in Vent,46.8583,10.9125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Jausenstation Tisenhof oberhalb des Vernagt-Stausees,46.7403,10.8464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Hotel Alt Vent Tyrol in Vent,46.8589,10.9131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1896,1e25
W,Gasthof Zur Gemse in Planeil,46.7217,10.5786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Pension Lydia in Vernagt,46.7327,10.8511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Unterraindlhof in Unser Frau im Schnalstal,46.7143,10.8832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Hütte (unbekannter Name) östlich der Bergstation Grawand,46.7696,10.7982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3192,1e25
W,Piccolo Hotel Gurschler in Kurzras,46.7571,10.7822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2015,1e25
W,Raffeinhof oberhalb von Vernagt,46.7425,10.844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alm (unbekannter Name) im Tisental,46.7494,10.8457,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,I- Acquadene,46.5667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprone,46.8167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casabella,46.8333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera di Fuori,46.7333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelbello,46.6167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cengles,46.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Certosa,46.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corzes,46.6333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Curon Venosta,46.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dosso,46.5833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Glurns,46.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Latsch,46.6167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mals,46.6833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maso Stabbio,46.6167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masso Corto,46.75,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazia,46.7,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Melago,46.8333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montechiaro,46.6333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morter,46.6,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oris,46.6333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piavenna,46.7333,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Planol,46.7167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato allo Stelvio,46.6167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rofen,46.85,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Valentino alla Mutta,46.7667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Silandro,46.6333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sluderno,46.6667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spondigna,46.6333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarces,46.6833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarres,46.6,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traga,46.6333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Unserfrau,46.7167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzano,46.6333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.7333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Köpflplatte,46.6598,10.6365,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Similaun,46.7639,10.8807,1,1,2006,0,0,0,Berg,178,Black,S+N,3599,1e25
W,Grawand,46.7691,10.7997,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Glockturm,46.8932,10.6662,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Weisskugel,46.7979,10.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Hinterer Brochkogel,46.8861,10.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,3635,1e25
W,Petersenspitze,46.8888,10.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,3484,1e25
W,Kreuzspitze,46.8164,10.8703,1,1,2006,0,0,0,Berg,178,Black,S+N,3457,1e25
W,Wildes Mannle,46.8746,10.8945,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Hintere Schwärze,46.7739,10.9154,1,1,2006,0,0,0,Berg,178,Black,S+N,3628,1e25
W,Saykogel,46.7982,10.8521,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Fineilspitze,46.7799,10.8315,1,1,2006,0,0,0,Berg,178,Black,S+N,3516,1e25
W,Fluchtkogel,46.8492,10.7763,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Ötztaler Wildspitze,46.8854,10.8675,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Mittlere Guslarspitze,46.8372,10.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Nauderer Hennesiglspitze,46.8645,10.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Großer Rauher Kopf,46.865,10.7553,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Bergkastelspitze,46.8467,10.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Hochvernagtspitze,46.8814,10.7968,1,1,2006,0,0,0,Berg,178,Black,S+N,3535,1e25
W,Weißseespitze,46.8465,10.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Rotschragenspitze,46.9097,10.6614,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Wildnörderer,46.8913,10.6152,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Bruchkopf,46.9067,10.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Vordere Guslarspitze,46.8395,10.8267,1,1,2006,0,0,0,Berg,178,Black,S+N,3118,1e25
W,Hintere Guslarspitze,46.8376,10.8181,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Schwarzwandspitze,46.8752,10.7871,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Marzellkamm,46.7809,10.8722,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Kreuzkogel,46.8108,10.8626,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
W,Mutmalspitze,46.7831,10.9086,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Hauslabkogel,46.7873,10.8466,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Dahmannspitze,46.8472,10.7764,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Hintergraslspitze,46.859,10.8107,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Pleres Spitze,46.76,10.6753,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Rabenkopf,46.7837,10.6733,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Ramudelkopf,46.7236,10.7239,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Äußerer Bärenbartkogel,46.7955,10.6961,1,1,2006,0,0,0,Berg,178,Black,S+N,3475,1e25
W,Glockhauser,46.8661,10.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Mittereck,46.7619,10.6022,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Vordere Hintereisspitze,46.8324,10.7828,1,1,2006,0,0,0,Berg,178,Black,S+N,3437,1e25
W,Hintere Hintereisspitze,46.8227,10.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Mittlere Hintereisspitze,46.8268,10.7754,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Mutspitze,46.8314,10.7956,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Sennkogel,46.805,10.8558,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Östliche Marzellspitze,46.7715,10.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,3550,1e25
W,Mittlere Marzellspitze,46.7679,10.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Westliche Marzellspitze,46.7687,10.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,3529,1e25
W,Lagaunspitze,46.7393,10.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Saldurspitze,46.7403,10.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Vermoispitze,46.6597,10.8693,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Mitterlochspitze,46.7997,10.6528,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Großer Schafkopf,46.8576,10.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Gueser Kopf,46.8843,10.5773,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Kleiner Schafkopf,46.8741,10.5841,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Arzkopf,46.8696,10.5918,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Piengkopf,46.8605,10.5643,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Klasjungerkopf,46.8632,10.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Rifflkarspitze,46.9008,10.674,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Höhlenspitze,46.9013,10.6861,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Kaisergratspitze,46.9031,10.6928,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Gratfernerköpfe,46.9109,10.704,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Plangerosspitze,46.9163,10.7129,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Schragen,46.9073,10.7172,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Ochsenkopf,46.8955,10.7045,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Krummgampenspitze,46.8847,10.6863,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Habicht,46.8892,10.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Vorderer Nörderberg,46.8765,10.7243,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Arzkarkopf,46.8823,10.6632,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Krummgampenturm,46.8851,10.6631,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Schwarze Wand,46.8804,10.6567,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Matternturm,46.8915,10.6596,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Absatzkopf,46.8777,10.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Südlicher Seekarkopf,46.8721,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Mittlerer Seekarkopf,46.8737,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Nördlicher Seekarkopf,46.8778,10.6208,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Schönkarlesspitze,46.88,10.6176,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Brunnewandspitze,46.8835,10.6109,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Muttlerkopf,46.896,10.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Nörderberg,46.8715,10.7254,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Zahn,46.8512,10.7259,1,1,2006,0,0,0,Berg,178,Black,S+N,3377,1e25
W,P. 3062,46.8586,10.7232,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,P. 2879,46.8673,10.7252,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Kleiner Rauher Kopf,46.8686,10.7601,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Zinne,46.8273,10.7583,1,1,2006,0,0,0,Berg,178,Black,S+N,3378,1e25
W,Kesselwandspitze,46.8487,10.798,1,1,2006,0,0,0,Berg,178,Black,S+N,3414,1e25
W,Fluchtkogel,46.8582,10.7924,1,1,2006,0,0,0,Berg,178,Black,S+N,3497,1e25
W,P. 3313,46.8604,10.8039,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Südliche Sexegertenspitze,46.884,10.7934,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Nördliche Sexegertenspitze,46.887,10.7893,1,1,2006,0,0,0,Berg,178,Black,S+N,3348,1e25
W,Hintere Ölgrubenspitze,46.8909,10.7749,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Wannetspitze,46.8888,10.7645,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Ölgrubenkopf,46.9064,10.7753,1,1,2006,0,0,0,Berg,178,Black,S+N,3392,1e25
W,Vordere Ölgrubenspitze,46.9081,10.7736,1,1,2006,0,0,0,Berg,178,Black,S+N,3452,1e25
W,Innerer Bliggkopf,46.9088,10.7599,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Hinteres Köpfle,46.9105,10.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Hinterer Eiskastenkopf,46.9133,10.7784,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Urkundkopf,46.902,10.8154,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Pitztaler Urkund,46.8953,10.8093,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Hochvernagtwand,46.886,10.8052,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Taschachwand,46.8946,10.846,1,1,2006,0,0,0,Berg,178,Black,S+N,3358,1e25
W,Ötztaler Urkund,46.8813,10.8731,1,1,2006,0,0,0,Berg,178,Black,S+N,3554,1e25
W,Urkundkolm,46.874,10.876,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Vorderer Brochkogel,46.8749,10.8507,1,1,2006,0,0,0,Berg,178,Black,S+N,3562,1e25
W,Schwarzkögele,46.8671,10.8321,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Platteikogel,46.8666,10.8465,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Oberer Rofenberg,46.8112,10.8099,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Mutmalkamm,46.7912,10.9182,1,1,2006,0,0,0,Berg,178,Black,S+N,3266,1e25
W,Talleitspitze,46.8333,10.8869,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Hörnle,46.8486,10.9068,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Steinmandl,46.8171,10.9208,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Vorderer Diemkogel,46.8109,10.9235,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,P. 3338,46.826,10.882,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
W,Kleiner Similaun,46.7656,10.8684,1,1,2006,0,0,0,Berg,178,Black,S+N,3365,1e25
W,Finailköpfe,46.7744,10.823,1,1,2006,0,0,0,Berg,178,Black,S+N,3415,1e25
W,Schwarze Wand,46.7757,10.8154,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Im hintern Eis,46.7932,10.7823,1,1,2006,0,0,0,Berg,178,Black,S+N,3269,1e25
W,Egg,46.7907,10.7757,1,1,2006,0,0,0,Berg,178,Black,S+N,3217,1e25
W,Teufelsegg,46.7859,10.7597,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,P. 3240,46.7886,10.7699,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Innere Quellspitze,46.7887,10.7303,1,1,2006,0,0,0,Berg,178,Black,S+N,3513,1e25
W,Langtauferer Spitze,46.8065,10.7457,1,1,2006,0,0,0,Berg,178,Black,S+N,3528,1e25
W,Vernagl,46.8152,10.7512,1,1,2006,0,0,0,Berg,178,Black,S+N,3352,1e25
W,Hochvernaglwand,46.8176,10.7585,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Vorderer Karlspitz,46.8528,10.6934,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Hinterer Karlspitz,46.858,10.6932,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Wiesjagglkopf,46.8626,10.6971,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Nasswandegg,46.8708,10.6716,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Hennesiglspitze,46.8748,10.6682,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Östlicher Hennesiglkopf,46.8723,10.6604,1,1,2006,0,0,0,Berg,178,Black,S+N,3137,1e25
W,Westlicher Hennesiglkopf,46.8686,10.6555,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,P. 2959,46.8626,10.6172,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Wölfeleskopf,46.8504,10.5902,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Mataunkopf,46.8479,10.5808,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Gauderbildspitze,46.8422,10.5697,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Plamort Spitze,46.8398,10.5543,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Klapoar Spitze,46.8374,10.5461,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mitterkopf,46.85,10.5522,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Plamort,46.8418,10.5253,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Grauner Berg,46.8273,10.5505,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Zerkaserer Stoanmandl,46.8318,10.5794,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Pleifer Stoandmandl,46.8387,10.5882,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Patziner Stoanmandl,46.8425,10.5997,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Schwarzer Schragen,46.856,10.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Schwarze Wand,46.8575,10.6518,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Roter Schragen,46.8605,10.6502,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Nock Spitz,46.8431,10.6844,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Hinterer Schmied,46.8367,10.7092,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Vorderer Schmied,46.8354,10.7072,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Falgin,46.8303,10.7003,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Rosskopf,46.8213,10.6742,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Innerer Bärenbartkopf,46.7994,10.7199,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Freibrunner Spitze,46.7935,10.6833,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Roter Kopf,46.7978,10.6781,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Rotebenkopf,46.8023,10.6706,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Falbenairspitz,46.8045,10.6612,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Gamsspitze,46.8018,10.6479,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Tiergartenspitz,46.8108,10.6405,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Mittagskopf,46.8186,10.6576,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Schwarzkopf,46.8131,10.6372,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Unterer Mahderkopf,46.8263,10.6411,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Oberer Mahderkopf,46.8169,10.6284,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Köpfl,46.8148,10.6234,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Marcheck,46.821,10.6153,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Rote Köpfe,46.7936,10.6494,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Danzebell,46.7805,10.6343,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Speikerwand,46.7865,10.6252,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Zerzer Köpfl,46.7697,10.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Mittereck,46.7618,10.6026,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Steinmandlköpfl,46.7557,10.6022,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Zwischeneck,46.7681,10.5948,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Habicherkopf,46.7741,10.5875,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
