Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cruach Choireadail,56.4053,-5.90131,1,1,2006,0,0,0,Berg: Cruach Choireadail,178,Black,S+N,618,1e25
W,GB- Craignure,56.4667,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Funary House,56.55,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilfinichen,56.3833,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killichronan,56.5,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killunaig,56.35,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knock,56.4667,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochaline,56.5333,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochbuie,56.35,-5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pennygown,56.5,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Salen,56.5167,-5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben More,56.4251,-6.01368,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Dun da Ghaoithe,56.4603,-5.78027,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Beinn Talaidh,56.4445,-5.855,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,Sgurr Dearg,56.4402,-5.78964,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Ben Buie,56.3753,-5.88203,1,1,2006,0,0,0,Berg,178,Black,S+N,717,1e25
W,Corra-bheinn,56.4194,-5.93683,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Beinn Fhada,56.4419,-5.99273,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Creach Beinn,56.3817,-5.8211,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Cruach Choireadail,56.4053,-5.90131,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Beinn a'Ghraig,56.4626,-5.99328,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Coirc Bheinn,56.4194,-6.07636,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Beinn na Croise,56.3551,-5.95286,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Beinn na Duatharach,56.4578,-5.89045,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Beinn Bhuidhe,56.4893,-5.91644,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Druim Fada,56.3362,-5.80845,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Beinn Chreagach,56.3215,-6.01736,1,1,2006,0,0,0,Berg,178,Black,S+N,377,1e25
W,Maol Ban,56.3497,-5.75149,1,1,2006,0,0,0,Berg,178,Black,S+N,338,1e25
W,Creachan Mor,56.3025,-6.04932,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
