Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Hooker,52.405,-118.095,1,1,2006,0,0,0,Berg: Mount Hooker,178,Black,S+N,3287,1e25
W,Mt. Olympus,52.4833,-117.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Mount Clemenceau,52.2472,-117.958,1,1,2006,0,0,0,Berg,178,Black,S+N,3664,1e25
W,Alnus Peak,52.4883,-118.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Mount Morrison,52.235,-118.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Sharp,52.2433,-118.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Mount Bruce,52.2817,-118.055,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Mount Mallory,52.2944,-118.022,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Farrar,52.2883,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Mount Bras Croche,52.3203,-118.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3286,1e25
W,Lick Peak,52.4467,-117.915,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Karpathos Peak,52.4833,-117.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Mount Belanger,52.5114,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Mount Lapensee,52.5142,-117.94,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Divergence Peak,52.5011,-117.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Mount Ross Cox,52.4583,-118.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Mount Scott,52.4483,-118.055,1,1,2006,0,0,0,Berg,178,Black,S+N,3296,1e25
W,Mount Oates,52.4383,-118.035,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Mount Ermatinger,52.4183,-118.047,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Serenity Mountain,52.4,-118.012,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Mount Hooker,52.405,-118.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Mount Evans,52.4433,-118.13,1,1,2006,0,0,0,Berg,178,Black,S+N,3186,1e25
W,Mount Kane,52.4317,-118.153,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Mount Brown,52.3817,-118.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Mallard Peak,52.4583,-118.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Needle Peak,52.5533,-118.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Beacon Peak,52.5403,-118.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Convergence Peak,52.4817,-117.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Alnus SW2,52.4733,-118.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Dynamo Peak,52.2983,-118.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Curl Peak,52.515,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Dynamo SE4,52.2689,-118.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Bruce S4,52.2494,-118.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Bruce S3,52.2575,-118.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Dynamo E2,52.3025,-118.247,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Dynamo E6,52.2844,-118.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Dynamo E4,52.3106,-118.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Dynamo S2,52.2789,-118.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Dynamo S4,52.2603,-118.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Geraldine S6,52.5564,-117.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Geraldine S7,52.545,-117.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Fryatt SW2,52.5331,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Parnassus Peak,52.5017,-117.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Kleodora Peak,52.4925,-117.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
