Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sass Queder,46.4107,9.97262,1,1,2006,0,0,0,Berg: Sass Queder,178,Black,S+N,3066,1e25
W,Chamanna Diavolezza südöstlich von Pontresina,46.4122,9.965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2974,1e25
W,Bivacco Agostino Parravicini Ghiacciaio di Scerscen Superiore,46.3612,9.88327,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,3183,1e25
W,Bivacco Amedeo Pansera ai Sassi Rossi,46.361,9.95003,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,3546,1e25
W,Rifugio Amerigo e Maria Gerli - Porro Augusto im Val Ventina,46.2971,9.77776,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1965,1e25
W,Bivacco Aurora Bijelich Colombo Passo di Scerscen,46.3582,9.83122,1,1,2006,0,0,0,Hütte: CAI Sondrio Valtellinese,178,Black,S+N,3170,1e25
W,Bovalhütte südlich von Pontresina,46.415,9.925,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2495,1e25
W,Rifugio Cristina in Valmalenco all'Alpe Prabello,46.2972,9.94348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2287,1e25
W,Naturfreundehaus Cristolais südwestlich von Samedan,46.5237,9.85638,1,1,2006,0,0,0,Hütte: TVN Engadin,178,Black,S+N,1886,1e25
W,Bivacco Duilio Strambini al Ruggial,46.3787,10.1453,1,1,2006,0,0,0,Hütte: Comune di Grosio,178,Black,S+N,2534,1e25
W,Rifugio Entova-Scerscen alla Vedretta di Scerscen Inferiore,46.3393,9.85306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3001,1e25
W,Berghotel Fex südlich von Sils im Engadin,46.3985,9.77732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Berghaus Fuorcla Surlej südöstlich von Silvaplana,46.4292,9.83955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2755,1e25
W,Bergrestaurant La Chüdera  auf Furtschellas,46.4219,9.78372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2312,1e25
W,Albergo Miralago in Miralago,46.2733,10.1008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Berghotel Muottas Muragl südöstlich von Samedan,46.5217,9.90203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2453,1e25
W,Bergrestaurant Piz Nair Corviglia,46.5062,9.78744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3057,1e25
W,Rifugio Saoseo-Lungacqua nordwestlich des Scima da Saoseo,46.3971,10.1186,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,1985,1e25
W,Berghaus Suvretta westlich von Bever,46.559,9.84467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Bergrestaurant Trutz westlich von St. Moritz,46.493,9.81163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2214,1e25
W,Albergo Alp Grüm nördlich von Poschiavo,46.3746,10.0311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2091,1e25
W,Albergo Ospizio Bernina am Bernina Pass,46.4111,10.022,1,1,2006,0,0,0,Hütte: Rhätische Bahn,178,Black,S+N,2256,1e25
W,Rifugio Alfonso e Raffaele Zoia Campo Moro,46.3029,9.93079,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2021,1e25
W,Rifugio Alpino al Passo di Cassana nordwestlich von Livigno,46.5548,10.0734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2601,1e25
W,Albergo Ristaurante Belvédère  Alp Grüm,46.3744,10.032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2189,1e25
W,Alp la Stretta südöstlich von Pontresina,46.4681,10.0228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2427,1e25
W,Bivacco A. Anghileri e G. Rusconi südlich des Piz Varuna,46.3279,9.98292,1,1,2006,0,0,0,Hütte: Organizzazione Sportiva Alpinisti Valmadrera,178,Black,S+N,2654,1e25
W,Rifugio Barchi a Barchi di S. Giuseppe,46.3006,9.8525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Rifugio Carate Brianza Bocchetta delle Forbici,46.3281,9.9025,1,1,2006,0,0,0,Hütte: CAI Carate Brianza,178,Black,S+N,2636,1e25
W,Rifugio Cà Runcasch Alpe Campagneda,46.2962,9.94729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2170,1e25
W,Rifugio Cesare Mitta all'Alpe Musella,46.3138,9.90197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Bergrestaurant Corviglia nordwestlich von St. Moritz,46.5075,9.81861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2458,1e25
W,Rifugio Damiano Marinelli - Gino Bombardieri al Bernina,46.3446,9.9053,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,2813,1e25
W,Bivacco Al Lago del Monte al Lago del Monte,46.4764,10.0605,1,1,2006,0,0,0,Hütte: Moto Club "Trèla Pass" di Livigno,178,Black,S+N,2615,1e25
W,Bergrestaurant Hahnensee südöstlich von Champfèr,46.4686,9.82827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Rifugio Lago Palù al Lago Palù,46.3038,9.86875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1947,1e25
W,Wilhelm- Georgy-Hütte östlich von Pontresina,46.4871,9.95586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3202,1e25
W,Berggasthaus Marguns westlich von Celerina/Schlarigna,46.5167,9.82472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2278,1e25
W,Paradishütte südöstlich von Pontresina,46.4785,9.93712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2540,1e25
W,Rifugio Ponte nördlich von Lanzada,46.2799,9.87006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1521,1e25
W,Rifugio Roberto Bignami all'Alpe Fellaria,46.3293,9.94996,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2385,1e25
W,Hotel Roseg Gletscher südlich von Pontresina,46.4376,9.86624,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Hotel Salastrains in St. Moritz,46.4993,9.8276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Ristorante Sassalmasone nördlich von Poschiavo,46.3863,10.0314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2377,1e25
W,Rifugio Sasso Nero Pignolaio,46.3011,9.83898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Albergo/Ristorante Alpe Selva südlich von Poschiavo,46.3007,10.0511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Rifugio Tridentina alla Forcola di Livigno,46.4414,10.0556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2315,1e25
W,Rifugio Val Viola in Val Cantone,46.4193,10.1616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2314,1e25
W,Rifugio/Capanna Ventina Chiesa in Valmalenco,46.2959,9.77847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Rifugio Alpe Musella all'Alpe Musella,46.3139,9.9014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Rifugio Bruno de Dosso Alpe Painale,46.2545,9.94095,1,1,2006,0,0,0,Hütte: CAI Sondrio Valtellinese,178,Black,S+N,2119,1e25
W,Chamanna da Tschierva südlich von Pontresina,46.4039,9.88028,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2573,1e25
W,Chamanna Coaz am Roseggletscher,46.3837,9.83539,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2610,1e25
W,Chamanna Saluver westlich von Celerina/Schlarigna,46.5256,9.80444,1,1,2006,0,0,0,Hütte: Ski Club Trais Fluors,178,Black,S+N,2632,1e25
W,Rifugio Marco e Rosa de Marchi (nuovo) Lanzada,46.3738,9.91031,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,3597,1e25
W,Rifugio Motta al Alpe Palù,46.2881,9.88417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2236,1e25
W,Rifugio Antonio Cederna - Fratelli Maffina Forame di Val Fontana,46.2678,9.98633,1,1,2006,0,0,0,Hütte: CAI Valtellina Sondrio,178,Black,S+N,2583,1e25
W,Rifugio Fratelli Antonio e Elia Longoni Sasso d' Entova,46.3302,9.82076,1,1,2006,0,0,0,Hütte: CAI Seregno,178,Black,S+N,2450,1e25
W,Capanna/Bivacco Dosdè in Val Grosina,46.4032,10.1618,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,2824,1e25
W,Berggasthaus Unterer Schafberg nördlich von Pontresina,46.5004,9.90671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2230,1e25
W,Berghotel Muottas Kulm südöstlich von Samedan,46.5219,9.9019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2545,1e25
W,Rifugio/Ristorante Alpe Campo Sfazù,46.4013,10.1186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,Rifugi dals Chamuots südlich von Pontresina,46.3958,9.94583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3129,1e25
W,Berghaus Alpe San Romerio nördlich von Brusio,46.2819,10.1167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Rifugio Cavaglia nördlich von Poschiavo,46.3664,10.0421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Restaurant  Rabgiusa Hütte östlich von Sils im Engadin/Segl,46.4263,9.8005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2440,1e25
W,Chamanna Segantini nordöstlich von Pontresina,46.5058,9.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2731,1e25
W,Rifugio/Ricovera Malghera all'Alpe Malghera,46.3435,10.1391,1,1,2006,0,0,0,Hütte: Cittadini di Grosio,178,Black,S+N,1937,1e25
W,Alpe Palü Alp Grüm,46.3719,10.0258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1945,1e25
W,Alp Suvretta Alm im Val Bever,46.4914,9.79456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2211,1e25
W,Restaurant El Paradiso nördlich von Champfèr,46.4894,9.80787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2181,1e25
W,Suvretta Hütte westlich von St. Moritz,46.493,9.81166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2212,1e25
W,Restaurant Chesa Chantarella westlich von St. Moritz,46.4997,9.8283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Kulm Hotel in St. Moritz,46.4991,9.84188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Hotel Suvretta House in St. Moritz,46.4846,9.82012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Restaurant Alp Muot Selvas Sils Maria,46.379,9.78833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Jugendherberge Pontresina in Pontresina,46.4911,9.89659,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1771,1e25
W,Jugendherberge St. Moritz in St. Moritz Bad,46.4892,9.84622,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1780,1e25
W,Hotel Saratz in Pontresina,46.4929,9.90185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Bivacco Alpini all' Alpe Lagazzuol nordwestlich von Chiesa in Valmalenco,46.296,9.82107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1974,1e25
W,Rifugio Poschiavino nordöstlich von Lanzada,46.3034,9.93033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Talstation Carosello 3000 südwestlich von Livigno,46.5214,10.1232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Appartament La Lepre nördlich von Livigno,46.5532,10.1306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,A Pasa di Lino e Nives in Livigno,46.5453,10.1414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Appartamento Marmut südlich von Livigno,46.5129,10.1202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Chalet Zepol südlich von Livigno,46.5232,10.1214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Hotel Moizi in Lanzada,46.2696,9.86714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,996,1e25
W,CH-7710 Alp GrÃ¼m,46.3833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Acquanera,46.2667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Campolungo,46.2833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe GembrÃ¨,46.3167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Gera,46.3167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Vago,46.45,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Angeli Custodi,46.3667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arnoga,46.4667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bernina Suot,46.45,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bevers,46.55,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7743 Brusio,46.2667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo Pedruna,46.3333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Campovasto,46.5667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caspoggio,46.2667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cave dâ€™Ardesia,46.2833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Celerina,46.5167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7512 Champfer,46.4667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiareggio,46.3167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesa in Valmalenco,46.2667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Paluaccia,46.55,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7742 La RÃ¶sa,46.4,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7746 Le Prese,46.3,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livigno,46.5333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna della Pace,46.5333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Madulein,46.5833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malghera,46.3333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7743 Miralago,46.2833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Morteratsch,46.45,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ponte Campovasto,46.5833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7504 Pontresina,46.4833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7742 Poschiavo,46.3333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Prada,46.3167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7503 Samedan,46.5333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Carlo,46.3333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.5167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Moritz-Bad,46.4667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Murezzan,46.5,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,46.55,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,46.5333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7513 Silvaplauna,46.45,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Somprai,46.3,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Spinas,46.55,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Suracqua,46.3833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Surlej,46.45,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tornadri,46.2667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toulazur,46.4833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piz Bernina,46.3813,9.9067,1,1,2006,0,0,0,Berg,178,Black,S+N,4048,1e25
W,Piz Morteratsch,46.3954,9.9041,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Piz Roseg,46.3715,9.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,3937,1e25
W,Piz Cambrena,46.3874,9.97746,1,1,2006,0,0,0,Berg,178,Black,S+N,3606,1e25
W,Piz Languard,46.4883,9.95567,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Pizzo Scalino,46.2781,9.9727,1,1,2006,0,0,0,Berg,178,Black,S+N,3323,1e25
W,Piz Argient,46.3659,9.92523,1,1,2006,0,0,0,Berg,178,Black,S+N,3945,1e25
W,Munt Pers,46.4218,9.95357,1,1,2006,0,0,0,Berg,178,Black,S+N,3207,1e25
W,Piz Corvatsch,46.4084,9.81628,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Piz Murtel,46.4126,9.82002,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Piz Palü,46.377,9.95858,1,1,2006,0,0,0,Berg,178,Black,S+N,3900,1e25
W,Piz Scerscen,46.3784,9.89915,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Piz Zupò,46.3681,9.93222,1,1,2006,0,0,0,Berg,178,Black,S+N,3996,1e25
W,Piz Glüschaint,46.3624,9.84005,1,1,2006,0,0,0,Berg,178,Black,S+N,3594,1e25
W,Piz Tschierva,46.4117,9.90278,1,1,2006,0,0,0,Berg,178,Black,S+N,3546,1e25
W,Piz Varuna,46.3522,9.99444,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Piz Tremoggia,46.3517,9.82278,1,1,2006,0,0,0,Berg,178,Black,S+N,3441,1e25
W,Il Chapütschin,46.3747,9.81908,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Piz Fora,46.3407,9.78464,1,1,2006,0,0,0,Berg,178,Black,S+N,3363,1e25
W,Pizzo Paradisino,46.4258,10.1183,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Cima di Saoseo,46.3857,10.1581,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Piz Ot,46.5431,9.81111,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Corn da Camp,46.4172,10.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Piz Vadret,46.5086,9.95194,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Piz Surlej,46.4532,9.84308,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Piz Albris,46.4636,9.96444,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Piz Val Nera,46.4316,10.1309,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Piz Saluver,46.5303,9.79639,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Piz Muragl,46.4978,9.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Piz Chalchagn,46.4511,9.90667,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Piz Pruena,46.4869,9.98806,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Crasta Burdun,46.5233,9.94639,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Piz Campasc,46.3968,10.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Muottas Muragl,46.5218,9.9024,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Piz Nair,46.5063,9.78764,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Corno di Tres,46.2964,10.1639,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Piz Sella,46.3624,9.86825,1,1,2006,0,0,0,Berg,178,Black,S+N,3511,1e25
W,La Sella,46.361,9.8485,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,La Muongia,46.3673,9.82578,1,1,2006,0,0,0,Berg,178,Black,S+N,3405,1e25
W,Ils Dschimels,46.3636,9.85973,1,1,2006,0,0,0,Berg,178,Black,S+N,3501,1e25
W,Piz Trovat,46.4058,9.97044,1,1,2006,0,0,0,Berg,178,Black,S+N,3164,1e25
W,Piz Lagalb,46.4316,10.0235,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Piz San Gian,46.4575,9.84806,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Piz Rosatsch,46.4605,9.85369,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Piz Mezdi,46.4701,9.86319,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Piz da Staz,46.4731,9.87016,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Munt Cotschen,46.5101,10.0423,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Piz Vaüglia,46.5533,10.0194,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Piz Mandra,46.4376,9.90019,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Munt Arlas,46.4432,9.84264,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Piz Boval,46.4175,9.90242,1,1,2006,0,0,0,Berg,178,Black,S+N,3353,1e25
W,Corn Boval,46.417,9.91053,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Piz Caral,46.3857,9.99142,1,1,2006,0,0,0,Berg,178,Black,S+N,3421,1e25
W,Sassal Mason,46.3899,10.0137,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Sass Queder,46.4107,9.97262,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Piz d'Arlas,46.3973,9.98358,1,1,2006,0,0,0,Berg,178,Black,S+N,3375,1e25
W,Bellavista,46.3737,9.93222,1,1,2006,0,0,0,Berg,178,Black,S+N,3922,1e25
W,Piz Cancian,46.2833,9.99961,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Corno Campascio,46.3132,10,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Corno di Dosdè,46.4069,10.1661,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Monte Garone,46.4878,10.0484,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Piz Cunfin,46.4283,10.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Cima Valeta,46.4288,10.1187,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Piz Minor,46.4511,10.0283,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Piz dals Lejs,46.448,10.0379,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Muot dals Lejs,46.4585,10.0381,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Monte delle Forbici,46.3256,9.89583,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Piz Misaun,46.4259,9.89414,1,1,2006,0,0,0,Berg,178,Black,S+N,3250,1e25
W,Piz Prievlus,46.3965,9.90769,1,1,2006,0,0,0,Berg,178,Black,S+N,3610,1e25
W,Pizzo Bianco,46.3846,9.9065,1,1,2006,0,0,0,Berg,178,Black,S+N,3995,1e25
W,Piz Güz,46.3564,9.77369,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Piz Sena,46.3531,10.1099,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Piz dal Teo,46.3698,10.126,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Piz Trevisina,46.3011,10.1379,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Piz Umur,46.3893,9.88864,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Piz dal Lej Alv,46.3868,9.81497,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
