Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Große Rübe,47.4547,14.4153,1,1,2006,0,0,0,Berg: Große Rübe,178,Black,S+N,2093,1e25
W,Gasthof Ödsteinblick in Johnsbach,47.5333,14.6058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,853,1e25
W,Fuchsalm südwestlich von Spital am Pyhrn,47.62,14.3125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Goferhütte im Gesäuse beim Admonter Reichenstein,47.565,14.5547,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,976,1e25
W,Alpengasthof Grobbauer in Oppenberg,47.4897,14.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Almwirtschaft Hiasbauernhütte östlich von Sankt Johann am Tauern,47.3408,14.5125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Jausenstation Moaralm östlich von Hohentauern,47.4189,14.5842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1539,1e25
W,Gasthof Wengerwirt in Weng im Gesäuse,47.5981,14.5089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,653,1e25
W,Gasthof Bruckenhauser nördlich von Sankt Johann am Tauern Sonnseite,47.3753,14.4611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Edelrautehütte westlich von Hohentauern,47.4389,14.4322,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1725,1e25
W,Grabneralm nördlich von Weng im Gesäuse,47.6236,14.4981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1395,1e25
W,Almwirtschaft Hölleralm südwestlich von Trieben,47.4622,14.4453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Gasthof Kölblwirt östlich von Johnsbach,47.5317,14.6142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,851,1e25
W,Mödlinger Hütte südlich des Admonter Reichenstein,47.5289,14.5531,1,1,2006,0,0,0,Hütte: OeAV Mödling,178,Black,S+N,1523,1e25
W,Rottenmanner Hütte über der Globuckenalm,47.4897,14.3758,1,1,2006,0,0,0,Hütte: OeAV Rottenmann,178,Black,S+N,1650,1e25
W,Gasthof Triebenerhof in Trieben,47.4864,14.4856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,709,1e25
W,Triebentalhütte östlich von Hohentauern,47.4291,14.537,1,1,2006,0,0,0,Hütte: OeAV Akademische Sektion Graz,178,Black,S+N,1104,1e25
W,Jausenstation Wildalmhütte nordwestlich von Pusterwald,47.3294,14.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Bergerhube südöstlich von Hohentauern,47.3986,14.5714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Almwirtschaft Franzlbauerhütte nordöstlich von Sankt Johann am Tauern,47.3775,14.5067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Neue Haindlkarhütte östlich von Admont,47.5669,14.6119,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1121,1e25
W,Almwirtschaft Scheibelalm westlich von Hohentauern,47.4397,14.435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Alpines Bildungszentrum Oberst-Klinke-Hütte am Kalblingboden,47.5394,14.5139,1,1,2006,0,0,0,Hütte: OeAV Admont,178,Black,S+N,1504,1e25
W,Mödringhütte im Triebental,47.3789,14.5614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Pölsenhütte westlich von Pusterwald,47.3344,14.2611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Rupbauerhütte nordwestlich von Pusterwald,47.3219,14.3111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Steinbachhütte südwestlich von Pusterwald,47.2864,14.3472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Blumengasthof Draxlerhaus südwestlich von Hohentauern,47.4172,14.4614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Gamper-Alm im hinteren Bretsteingraben,47.3733,14.2897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Schwabergerhütte nordwestlich von Bretstein,47.3744,14.2703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1511,1e25
W,Gasthof Braun östlich von Hohentauern,47.4314,14.5344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Ardningalm am Bosruck,47.615,14.3597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1037,1e25
W,JUFA Schloss Röthelstein südwestlich von Admont,47.5668,14.4528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Altlassing,47.5333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Am Pyhrnerhof,47.5833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au bei Gaishorn,47.4833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auf der Leiten,47.5667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Authal,47.3639,14.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergbau,47.4447,14.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretstein,47.3325,14.4197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretstein vor der Kirche,47.3242,14.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretstein-Gassen,47.3431,14.3997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretsteingraben,47.35,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bungalowsiedlung,47.6167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rndorf,47.5167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼schendorf,47.5333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Demel,47.5833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmannsdorf bei Trieben,47.5,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drohschlag,47.2939,14.4581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,47.5167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eltllehen,47.4333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsviertel,47.5833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlgraben,47.5667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenberg bei Admont,47.5833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsgraben,47.3,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchslucken,47.55,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaishorn,47.4833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaschbach,47.3,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaschbachgraben,47.2833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassner,47.3333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschling,47.5333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nbichl,47.5333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gulling,47.4108,14.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haindlgraben,47.5833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallweg,47.5333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintertriebental,47.4,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkel,47.35,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohentauern,47.4333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerer Sonnberg,47.5167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Johnsbach,47.5333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klammgraben,47.3333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koingraben,47.3167,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzberg,47.5667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumau,47.5833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kulm,47.5833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainken,47.6,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerchgraben,47.3333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leutschachgraben,47.2897,14.4953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liezen,47.5667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,47.4667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterspiel,47.3192,14.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moar in Gaschbach,47.3,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbach,47.3,14.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbachgraben,47.2833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlau,47.6167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neulassing,47.55,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhofsiedlung,47.5667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersonnberg,47.5167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oppenberg,47.4833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paradies,47.55,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poderer,47.5,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poierer,47.5,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pusterwald,47.3061,14.3756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyhrn,47.6,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lsen,47.4167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼rgschachen,47.5833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reibrucker,47.3,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitthal,47.5833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedlgraben,47.3,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrach,47.4886,14.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenmann,47.5167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶th,47.5833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.5333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am Tauern,47.35,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im Paltental,47.5,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnitzgraben,47.3333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattenberg,47.5167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach,47.4833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzviertel,47.3,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Selzthal,47.55,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.5333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spiegelsberg,47.55,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadtwaldsiedlung,47.5167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.5333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinfeldsiedlung,47.6,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strechen,47.4667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streichhof,47.5333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sunk,47.4667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffner,47.5667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treglwang,47.4667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trieben,47.4833,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Triebenthal,47.4167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,47.5333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,47.5833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhall,47.6,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersonnberg,47.5,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Versbichl,47.5333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorberg,47.4914,14.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertriebental,47.4333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinmeister,47.5,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach bei Liezen,47.5667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weng bei Admont,47.5833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.5333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willmannsdorf,47.5167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,47.4558,14.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zirnitz,47.6,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zistl Wirtshaus,47.3044,14.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã„uÃŸerer Sonnberg,47.5167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gamskogel,47.3661,14.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Admonter Reichenstein,47.5493,14.5435,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Pleschberg,47.6103,14.4019,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Lahnerkogel,47.6189,14.3306,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Karleck,47.6314,14.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Großer Bösenstein,47.4436,14.4039,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Kleiner Bösenstein,47.438,14.4016,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Hochhaide,47.4698,14.3991,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Bosruck,47.623,14.3461,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Spielkogel,47.5195,14.5684,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Kalbling,47.5472,14.5209,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Sparafeld,47.5497,14.5302,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Riffel,47.553,14.5143,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Kreuzkogel,47.5512,14.5019,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Lahngangkogel,47.5283,14.5082,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Hohenwart,47.3293,14.2361,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Großer Ödstein,47.5539,14.6126,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Triebenfeldkogel,47.4257,14.5741,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Bruderkogel,47.3878,14.4217,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Mödringkogel,47.3673,14.5616,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Triebenkogel,47.4025,14.512,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Kettentalkogel,47.3783,14.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Anhartskogel,47.5125,14.582,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Haindlwaldspitze,47.5683,14.6069,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Hochrettelstein,47.4247,14.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Breiteckkoppe,47.371,14.2365,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Kreuzkogel,47.3755,14.2408,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Gangkogel,47.3643,14.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Hainzl-Wasserkogel,47.3654,14.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Hochschwung,47.4072,14.3389,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Schattnerzinken,47.3987,14.3209,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Schüttkogel,47.4617,14.3197,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Gruber Hirnkogel,47.335,14.3103,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Kleinhansl,47.3244,14.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Schafzähne,47.4803,14.3125,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Horninger Zinken,47.4767,14.3203,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Plannereck,47.4071,14.2179,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Ödstein,47.5385,14.2185,1,1,2006,0,0,0,Berg,178,Black,S+N,826,1e25
W,Spiegelsberg,47.5469,14.2198,1,1,2006,0,0,0,Berg,178,Black,S+N,845,1e25
W,Mitterberg,47.5417,14.2615,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Petersberg,47.5411,14.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Pfitscherkogel,47.516,14.2457,1,1,2006,0,0,0,Berg,178,Black,S+N,1243,1e25
W,Schmiegereköpfel,47.508,14.2378,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Blosen,47.5007,14.2712,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Kirchdorfberg,47.5109,14.2966,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Reinischkogel,47.5175,14.3045,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,P. 1887,47.4957,14.3519,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Stein am Mandl,47.4927,14.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Seegupf,47.484,14.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Schaföfen,47.4879,14.3148,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Tiefenkarspitz,47.4684,14.3271,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,P. 1768,47.4684,14.3361,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Grießkegerl,47.4679,14.3115,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Rotleitenkoppe,47.4536,14.3235,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Wirtsspitz,47.4465,14.3373,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,P. 2009,47.4344,14.3421,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,P. 2078,47.4262,14.3361,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Sommereck,47.4191,14.3292,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Großer Geierkogel,47.4108,14.3461,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Kleiner Geierkogel,47.4121,14.3494,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Regenkarspitz,47.3972,14.3474,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Schattofen,47.4068,14.3131,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Seitnerzinken,47.3925,14.2994,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Schrattnerkogel,47.3845,14.2869,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,P. 2033,47.3696,14.2494,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Brennkogel,47.4007,14.2517,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Seekoppe,47.4355,14.2482,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Riednerzinken,47.4477,14.2702,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Hochgrößen,47.4583,14.2521,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,P. 2122,47.4605,14.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Geißofen,47.487,14.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Pustereckjoch,47.3516,14.2264,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Hirnkogel,47.3507,14.2491,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Schönfeldspitz,47.338,14.2236,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Eiskarspitz,47.3293,14.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Großhansl,47.3186,14.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,P. 2033,47.3296,14.2733,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Jauriskampel,47.335,14.2824,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,P. 1900,47.3628,14.2923,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,P. 1878,47.3625,14.3061,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Rauchkogel,47.3616,14.3196,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Regenkogel,47.3601,14.3312,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,P. 1840,47.3554,14.3365,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Rosenkogel,47.351,14.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Mitterspiel,47.3418,14.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Kasofen,47.3256,14.3815,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Predigstuhl,47.3338,14.3996,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,P. 1710,47.337,14.3827,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,P. 1775,47.3179,14.3974,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Mitteregg,47.3092,14.4182,1,1,2006,0,0,0,Berg,178,Black,S+N,1531,1e25
W,P. 1300,47.3054,14.4363,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
W,Neuradkogel,47.3279,14.4139,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Speirerkogel,47.3881,14.3506,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Kraberg,47.3848,14.3572,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Mitterberg,47.3743,14.3707,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,P. 1487,47.3579,14.392,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,P. 2104,47.4191,14.3659,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Zinkenkogel,47.4201,14.3759,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Perwurzgupf,47.4243,14.3842,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Steinwandkogel,47.4039,14.3874,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Gamshöhe,47.4085,14.3923,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Schüttnerkogel,47.3965,14.3954,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Kohlmeisriedel,47.4046,14.4093,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Diewaldgupf,47.4766,14.3782,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Moserspitz,47.4734,14.3868,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Almspitz,47.4707,14.4091,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Dreistecken,47.4581,14.3955,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Große Rübe,47.4547,14.4153,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
