Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ben Corr,53.5064,-9.79219,1,1,2006,0,0,0,Berg: Ben Corr,178,Black,S+N,710,1e25
W,IRL- Aasleagh,53.6167,-9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aillenacally,53.4217,-9.90556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bundorragha,53.6,-9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Canower,53.4092,-9.85833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carna,53.3306,-9.82778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cur,53.5167,-9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Currywongaun,53.5664,-9.92222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dawros Beg,53.5667,-9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dawros More,53.5625,-9.96278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derryrush,53.3903,-9.66639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Enlaghdauroe,53.4764,-9.89917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Flannery Bridge,53.3594,-9.70167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glinsk,53.3731,-9.82389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortmore,53.3917,-9.61556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowla,53.3961,-9.77806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gowlaun,53.5994,-9.91111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilbrickan,53.3603,-9.62083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kylesalia,53.3531,-9.70778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leenaun,53.6,-9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterfrack,53.55,-9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loughamore,53.3319,-9.75833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyrus,53.34,-9.86972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullaghglass,53.5964,-9.9275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rinvyle,53.5953,-9.97417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roundstone,53.4,-9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Salrock,53.6,-9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toombeola,53.4361,-9.87194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tully Cross,53.5883,-9.96194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullywee Bridge,53.5614,-9.91722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Corr,53.5064,-9.79219,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Ben Gorm,53.6242,-9.72024,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Ben Lugmore,53.6428,-9.79802,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Benbaun,53.5211,-9.83219,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Benbrack,53.5375,-9.86135,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Benbreen,53.4994,-9.83413,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Bencollaghduff,53.5133,-9.81219,1,1,2006,0,0,0,Berg,178,Black,S+N,696,1e25
W,Bencullagh,53.5186,-9.87719,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Bengower,53.4914,-9.83385,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Binn Idir An Da Log,53.5133,-9.67635,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Binn Mhor,53.4825,-9.62997,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Bunnacunneen,53.5583,-9.60135,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Cashel Hill,53.4289,-9.80552,1,1,2006,0,0,0,Berg,178,Black,S+N,311,1e25
W,Cnoc Mordain,53.3772,-9.70719,1,1,2006,0,0,0,Berg,178,Black,S+N,354,1e25
W,Devilsmother,53.6003,-9.63913,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Diamond Hill,53.5475,-9.91469,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Doughruagh,53.5694,-9.88691,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Errisbeg,53.395,-9.95885,1,1,2006,0,0,0,Berg,178,Black,S+N,300,1e25
W,Garraun,53.5844,-9.86191,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Leenaun Hill,53.5714,-9.69997,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Letterbreckaun,53.5333,-9.72691,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Lissoughter,53.483,-9.71885,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Muckanaght,53.5214,-9.85774,1,1,2006,0,0,0,Berg,178,Black,S+N,654,1e25
W,Mweelrea,53.6369,-9.82969,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
W,Shannavara,53.4336,-9.60552,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Tonatleva,53.6144,-9.77413,1,1,2006,0,0,0,Berg,178,Black,S+N,379,1e25
