Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bradfield W5,56.0639,-131.676,1,1,2006,0,0,0,Berg: Bradfield W5,178,Black,S+N,1195,1e25
W,Blind Pass Cabin,55.8925,-131.649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Reflection Lake Cabin Ketchikan,56.0114,-131.565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Harding River Cabin,56.2039,-131.616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Bell Island Hot Springs,55.9317,-131.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yes Bay (historical),55.9097,-131.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Annette W17,56.1703,-131.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Bradfield S17,55.9339,-131.518,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Bradfield Peak,56.0767,-131.595,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Bradfield NW5,56.1042,-131.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1267,1e25
W,Bradfield NW7,56.1378,-131.642,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Bradfield SW10,56.0097,-131.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1226,1e25
W,Bradfield SW15,55.9558,-131.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1088,1e25
W,Bradfield SE8,56.0347,-131.494,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Bradfield W9,56.0647,-131.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1197,1e25
W,Bradfield W5,56.0639,-131.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Bradfield W6,56.0914,-131.691,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Bradfield W18,56.0294,-131.868,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Kapho S5,56.2336,-131.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1169,1e25
