Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lookout Peak,40.8349,-111.718,1,1,2006,0,0,0,Berg: Lookout Peak,178,Black,S+N,2729,1e25
W,USA- 214 North Temple Condominium,40.7719,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- A and K (subdivision),40.8789,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aegean Village (subdivision),40.9558,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alda Verda (subdivision),40.8547,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Heights (subdivision),40.9047,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altus,40.7525,-111.618,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Amby Briggs (subdivision),40.8881,-111.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- American Plaza Condominium,40.7664,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- American Towers Condominium,40.7656,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Applewood Estates (subdivision),40.9239,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arcadia (subdivision),40.9036,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Archer Kullak (subdivision),40.7661,-111.918,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arlington Hills (subdivision),40.7825,-111.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arlington Park (subdivision),40.78,-111.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Artistic (subdivision),40.8739,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Artistic Terrace (subdivision),40.6747,-111.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- B and B (subdivision),40.9114,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bali Hai (subdivision),40.8811,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ballard (subdivision),40.6758,-111.812,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ballard Avenues (subdivision),40.8461,-111.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barichs (subdivision),40.7808,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barlow (subdivision),40.8892,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayview Park (subdivision),40.9017,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benchmark Village (subdivision),40.9347,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berkshire West (subdivision),40.8719,-111.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Betty Manor (subdivision),40.8661,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bev Wood Estates (subdivision),40.6814,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bevwood Acres (subdivision),40.6789,-111.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birdella Park (subdivision),40.8986,-111.888,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birdland (subdivision),40.9047,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bolton and Company (subdivision),40.7422,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bona Vista (subdivision),40.8511,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonito Verde (subdivision),40.9264,-111.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonneville Tower Condominium,40.77,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonneville on the Hill (subdivision),40.7733,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonnie Brae (subdivision),40.6792,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonnie View (subdivision),40.6739,-111.803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boulton (subdivision),40.8597,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful,40.8894,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Acres (subdivision),40.8694,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Gardens Apartment Homes,40.8931,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Heights (subdivision),40.8886,-111.862,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Hills Estates (subdivision),40.8783,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Lake Hills (subdivision),40.8969,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Park (subdivision),40.8814,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Peak Summer Home Area,40.9733,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bountiful Townhouses (subdivision),40.8675,-111.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brentwood Circle (subdivision),40.8839,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brentwood Estates (subdivision),40.9272,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brentwood Hills (subdivision),40.8856,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarcreek Condominium (subdivision),40.675,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarcreek Estates (subdivision),40.6733,-111.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarwood Acres (subdivision),40.87,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarwood Estates (subdivision),40.6764,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarwood Hills (subdivision),40.6758,-111.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridle Acres (subdivision),40.8967,-111.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridlewood (subdivision),40.8464,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briggs (subdivision),40.8883,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brimley (subdivision),40.6697,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broadbent (subdivision),40.6692,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brooklyn (subdivision),40.7483,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brown (subdivision),40.8544,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brown Stone Condominium,40.7739,-111.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns Park (subdivision),40.8689,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brubaker Park (subdivision),40.6697,-111.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burningham (subdivision),40.8922,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burr Oak Addition (subdivision),40.7372,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burton Acres (subdivision),40.7197,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burton Place (subdivision),40.7192,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cahoon Acres (subdivision),40.8736,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cambridge Condominium,40.7675,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campbell (subdivision),40.8958,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cannon Hills (subdivision),40.93,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canon Road (subdivision),40.7761,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Crest (subdivision),40.8764,-111.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Rim,40.7067,-111.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Rim (subdivision),40.8778,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Road Towers Condominium,40.7722,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capitol (subdivision),40.7756,-111.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capitol Gardens Condominium,40.7794,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capitol Heights (subdivision),40.7856,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capitol Heights Condominium,40.78,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capitol Hill (subdivision),40.7844,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capitol View (subdivision),40.7842,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlton Towers Condominium,40.7736,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carriage Crossing Condominium,40.8822,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carters Circle (subdivision),40.6811,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casa Loma (subdivision),40.9331,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casa Verde Estates (subdivision),40.9047,-111.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casa de Norte (subdivision),40.8647,-111.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Castle (subdivision),40.8472,-111.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Castro Heoghts (subdivision),40.6742,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cave Hollow (subdivision),40.9597,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Springs Condominium,40.9175,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Celesta Vu Condominium,40.7744,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Village (subdivision),40.9211,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerville,40.9181,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerville Acres (subdivision),40.9117,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Central Heights (subdivision),40.8911,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chalet (subdivision),40.855,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chandler (subdivision),40.9239,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chapel (subdivision),40.8981,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charnell (subdivision),40.9139,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chase Lane Estates (subdivision),40.9306,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chase Lane Village (subdivision),40.9319,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chase Lane West (subdivision),40.9319,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chateau Park (subdivision),40.8814,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chelsea Cove (subdivision),40.8542,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Circle (subdivision),40.8964,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Park (subdivision),40.8964,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Church Heights (subdivision),40.8603,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Church View Circle (subdivision),40.86,-111.888,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cinnamon Ridge (subdivision),40.905,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Circle View Heights (subdivision),40.9144,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- City Crest Condominium,40.7708,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- City View Addition (subdivision),40.7861,-111.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clark Learning Office Center (subdivision),40.7622,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clives (subdivision),40.7814,-111.918,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Co Rae,40.8533,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coates and Corums (subdivision),40.7575,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coates and Corums South Gale (subdivision),40.7486,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobble Creek East (subdivision),40.8517,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobble Knoll Condominium,40.7667,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial (subdivision),40.8756,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Gardens Condominium,40.8947,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Heights (subdivision),40.8764,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Square (subdivision),40.8608,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Continental Townhouse Condominium,40.8764,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cookes (subdivision),40.7758,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Acres (subdivision),40.8814,-111.862,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Heights (subdivision),40.8833,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Hills (subdivision),40.8731,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Station Condominium,40.8956,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestwood (subdivision),40.9014,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Croper (subdivision),40.8797,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crosby (subdivision),40.8397,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cummings (subdivision),40.7508,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Danbury Lane Condominium,40.8981,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dar Verda (subdivision),40.8931,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davis Sharp and Stringer (subdivision),40.7428,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deseret (subdivision),40.8728,-111.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deuel Creek Estates (subdivision),40.9256,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deuel Creek Heights (subdivision),40.9158,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dieter and Johnson Main Street Addition (subdivision),40.7364,-111.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dolans (subdivision),40.7469,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorius Building Condominium,40.7708,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dotson (subdivision),40.7397,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doull Brothers (subdivision),40.755,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duerden (subdivision),40.8756,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duncan Estates (subdivision),40.9461,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunford (subdivision),40.7342,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunfords (subdivision),40.7825,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Chapel (subdivision),40.8986,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Holladay Slopes (subdivision),40.6694,-111.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Millcreek,40.7,-111.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Olympus Heights (subdivision),40.6814,-111.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwood Park (subdivision),40.8953,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edwards (subdivision),40.7483,-111.898,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eggett Acres (subdivision),40.8967,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eggett Estates (subdivision),40.8792,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elliot Estates (subdivision),40.9644,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellis Park (subdivision),40.8953,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellison Place (subdivision),40.87,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elm Wood (subdivision),40.6808,-111.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerald Hills (subdivision),40.8731,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emigration Oaks,40.7756,-111.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emigration Passive Solar Home Condominium,40.7728,-111.756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Empire Addition (subdivision),40.8,-111.913,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Empress Condominium,40.7792,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ensign Downs (subdivision),40.7886,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ensign Downs Place (subdivision),40.7892,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ern Hayes (subdivision),40.8756,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Esquire Acres (subdivision),40.6728,-111.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Esquire Acres Five (subdivision),40.6725,-111.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen (subdivision),40.9042,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen Acres (subdivision),40.8956,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ezra Clark (subdivision),40.8772,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fackrell (subdivision),40.8917,-111.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farley (subdivision),40.6803,-111.813,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farmington Bay (subdivision),40.9614,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Federal-Heights (subdivision),40.7758,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Feller Drive (subdivision),40.8728,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florece (subdivision),40.9206,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florence Hollow (subdivision),40.6783,-111.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Folsons Addition (subdivision),40.8039,-111.918,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foothill,40.7431,-111.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foothill Acres (subdivision),40.8972,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foothill Village,40.7417,-111.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Dale,40.7167,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Home,40.7067,-111.616,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Park (subdivision),40.8978,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Douglas,40.7636,-111.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain Place (subdivision),40.7478,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxs (subdivision),40.7419,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franklin (subdivision),40.7486,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franz (subdivision),40.8747,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fraternity Park (subdivision),40.7725,-111.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freestone Acres (subdivision),40.9039,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gabbotts Addition (subdivision),40.7375,-111.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gale (subdivision),40.8864,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garden Grove (subdivision),40.8469,-111.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garden Towers Condominium,40.7708,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gateway Condominium,40.7703,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geneva Addition (subdivision),40.7494,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Oaks (subdivision),40.8936,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glendale (subdivision),40.9,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenn (subdivision),40.7486,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold (subdivision),40.9056,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Mine Acres Condominium,40.8508,-111.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Meadows (subdivision),40.8744,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden West (subdivision),40.9092,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golf Course Estates (subdivision),40.8669,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gorgosa,40.7539,-111.569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Governors Square Condominium,40.7789,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granada Hills (subdivision),40.8869,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grand View (subdivision),40.7781,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granite (subdivision),40.7483,-111.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Meadows (subdivision),40.9089,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenbriar Condominiums,40.8389,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halls Fifth Avenue Condominium,40.7756,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Happy Acres (subdivision),40.8786,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harbor Heights (subdivision),40.8542,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heaths Blocks 39 and 40,40.7639,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herrick (subdivision),40.7383,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High Pointe (subdivision),40.8672,-111.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highlands,40.8436,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillcrest (subdivision),40.9197,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillsdale (subdivision),40.9022,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside (subdivision),40.8997,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Gardens (subdivision),40.8397,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Meadow (subdivision),40.9567,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
