Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Leona,48.7683,-118.474,1,1,2006,0,0,0,Berg: Mount Leona,178,Black,S+N,1973,1e25
W,Columbia Mountain Lookout Colville National Forest,48.6207,-118.482,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,2067,1e25
W,USA- Curlew,48.8856,-118.598,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Karamin,48.7733,-118.648,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Malo,48.8017,-118.606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pollard,48.7281,-118.666,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Torboy,48.68,-118.662,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Copper Butte,48.7025,-118.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Wapaloosie Mountain,48.6625,-118.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Mount Elizabeth,48.7972,-118.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Lake NE6,48.8397,-118.658,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Franson Peak,48.8558,-118.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1152,1e25
W,Lambert Mountain,48.7369,-118.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Mount Leona,48.7683,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Ryan Hill,48.7661,-118.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Profanity Peak,48.7842,-118.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Tenasket Mountain,48.8142,-118.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Taylor Ridge,48.8067,-118.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Midnight Mountain,48.7264,-118.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Rabbit Mountain,48.7842,-118.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Taylor SE6,48.7853,-118.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Bulldog Mountain,48.7953,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Belcher Mountain,48.7103,-118.505,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Timber Ridge,48.6753,-118.482,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Timber Ridge II,48.6811,-118.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Columbia Mountain,48.6208,-118.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Jungle Hill,48.6381,-118.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Sherman Peak,48.5967,-118.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Paradise Peak,48.6008,-118.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,King Mountain,48.6772,-118.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Graves Mountain,48.6375,-118.359,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Graves W3,48.6458,-118.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Mack Mountain,48.6772,-118.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,C C Mountain,48.6797,-118.314,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Scar Mountain,48.6814,-118.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Twin Sisters,48.7136,-118.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Twin Sisters II,48.7222,-118.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
W,Alligator Ridge,48.725,-118.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Rocky Mountain,48.8883,-118.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Dry Mountain,48.8739,-118.373,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Marble Mountain,48.9039,-118.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Green Mountain,48.9128,-118.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Sentinel Butte,48.855,-118.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Jasper Mountain,48.8917,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,North Boulder Ridge,48.8486,-118.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,North Boulder NW3,48.8617,-118.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
