Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Muntele Mic,45.3728,22.4739,1,1,2006,0,0,0,Berg: Muntele Mic,178,Black,S+N,1525,1e25
W,RO- 23 August,45.5167,22.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BolvaÅŸniÅ£a,45.35,22.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Borlova,45.3667,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÄƒuÅ£aru Superior,45.5167,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÄƒuÅ£arul-Inferior,45.5167,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Cicleni,45.4167,22.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CireÅŸa,45.5167,22.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dalci,45.4167,22.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ilova,45.2833,22.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- LozniÅŸoara,45.55,22.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Mal,45.5,22.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Marga,45.5,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒgura,45.5,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒrul,45.4667,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Novaci,45.4833,22.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ohaba-Bistra,45.5167,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- OÅ£elu RoÅŸu,45.5333,22.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poiana MÄƒrului,45.4,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poianiu Plopului,45.2333,22.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ruieni,45.4,22.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sadova NouÄƒ,45.25,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Satul BÄƒtrÃ¢n,45.2333,22.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- StrÃ®mba,45.5167,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Turnu Rueni,45.3833,22.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vama Marga,45.5167,22.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Var,45.45,22.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Veche,45.25,22.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Voislova,45.5333,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÃ®rciorova,45.3167,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÄƒliÅŸoara,45.3167,22.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ZerveÅŸti,45.4,22.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zlagna,45.3833,22.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ZÄƒvoiu,45.5167,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Muntele Mic,45.3728,22.4739,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
