Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,West Cairn Hill,55.8106,-3.42645,1,1,2006,0,0,0,Berg: West Cairn Hill,178,Black,S+N,562,1e25
W,GB- Addiewell,55.8333,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchengray,55.7667,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balerno,55.8833,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blitterlees,55.85,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broxburn,55.9333,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carlops,55.7833,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colinton,55.9,-3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corstorphine,55.9333,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cramond,55.9667,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cramond Bridge,55.95,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Currie,55.9,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalmahoy,55.9,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalmeny,55.9667,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dolphinton,55.7,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunsyre,55.7167,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Calder,55.9,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elsrickle,55.6667,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gogar,55.9167,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gorgie,55.9333,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Juniper Green,55.9,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkliston,55.95,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirknewton,55.8833,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leadburn,55.7833,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Liberton,55.6667,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Livingston,55.8833,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mid Calder,55.8833,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newbigging,55.7,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newbridge,55.9333,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nine Mile Burn,55.8,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Cobbinshaw,55.8,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Penicuik,55.8167,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Philpstoun,55.9667,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Edgar,55.9833,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pumpherston,55.9167,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ratho,55.9167,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Romannobridge,55.7167,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sighthill,55.9167,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skirling,55.6333,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Slateford,55.9167,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Queensferry,55.9833,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarbrax,55.7667,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Turnhouse,55.95,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uphall,55.9167,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Walston,55.7,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Calder,55.8333,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Linton,55.75,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Scald Law,55.8363,-3.29167,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Broughton Heights,55.6555,-3.39696,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,West Cairn Hill,55.8106,-3.42645,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Penvalla,55.6416,-3.35039,1,1,2006,0,0,0,Berg,178,Black,S+N,538,1e25
W,Black Mount,55.6978,-3.4653,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Black Hill,55.8551,-3.29868,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Allermuir Hill,55.8827,-3.23725,1,1,2006,0,0,0,Berg,178,Black,S+N,493,1e25
W,Wether Law,55.7214,-3.28468,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Mendick Hill,55.7399,-3.40157,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,White Meldon,55.6724,-3.24333,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Broomy Law,55.67,-3.45631,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Cairnpapple Hill,55.9223,-3.62259,1,1,2006,0,0,0,Berg,178,Black,S+N,312,1e25
