Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,White Tail Peak,44.1189,-103.835,1,1,2006,0,0,0,Berg: White Tail Peak,178,Black,S+N,2122,1e25
W,Custer Peak Lookout,44.2442,-103.735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2074,1e25
W,Fire Tower on Castle Peak westlich von Rapid City,44.0879,-103.723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1938,1e25
W,USA- Castleton (historical),44.0653,-103.656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cheyenne Crossing,44.2961,-103.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copper Camp (historical),44.0917,-103.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield,44.0172,-103.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diamond City (historical),44.15,-103.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dumont,44.2386,-103.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview (historical),44.1014,-103.651,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florence (historical),44.1358,-103.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gregory (historical),44.1611,-103.739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hanna,44.2617,-103.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Myersville,44.1033,-103.739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mystic,44.0769,-103.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nahant,44.1767,-103.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rochford,44.1244,-103.719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crooks Tower,44.1561,-103.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Crows Nest Peak,44.0553,-103.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Castle Rock,44.0444,-103.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Nipple Butte,44.0572,-103.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,North Castle Creek Hill,44.0894,-103.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,White Tail Peak,44.1189,-103.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Flag Mountain,44.0708,-103.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Custer Peak,44.2442,-103.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Dumont Hill,44.2525,-103.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Woodville Hills,44.2836,-103.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Hat Mountain,43.9872,-103.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Oatman Spring Hill,44.1125,-103.959,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Freel Spring Hill,44.1278,-104.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
