Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Staufenberg,47.6341,10.0221,1,1,2006,0,0,0,Berg: Staufenberg,178,Black,S+N,838,1e25
W,Berggasthof Imberghaus südllich von Steibis,47.5104,10.0191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Pfarr-Alm nordwestlich von Immenstadt,47.5838,10.1401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Ansbacher Skihütte südlich von Steibis,47.5098,10.0198,1,1,2006,0,0,0,Hütte: DAV Ansbach,178,Black,S+N,1218,1e25
W,Gunzesrieder Säge südwestlich von Gunzesried,47.5072,10.1899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,925,1e25
W,Kemptener Naturfreundehaus Steigbachtal am Gschwender Horn,47.5446,10.1741,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1420,1e25
W,Moosalpe nordöstlich von Krumbach,47.4944,9.98194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Otto-Schwegler-Hütte am Osteralpbergl,47.4967,10.1897,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,1070,1e25
W,Alpe Spicherhalde nördlich von nordöstlich von Balderschwang,47.4733,10.1067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Untere Bergmoosalpe südlich von Steibis,47.5075,10.0307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Untere Lauchalpe südöstlich von Steibis,47.5036,10.0525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Alpe Unterbalderschwang nordöstlich von Balderschwang,47.4728,10.1169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Berggasthof Falkenhütte südlich von Steibis,47.4889,10.0275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Alpengasthof Hörmoos südlich von Steibis,47.4914,10.006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Ravensburger Haus südlich von Steibis-Schindelberg,47.5203,10.0214,1,1,2006,0,0,0,Hütte: DAV Ravensburg,178,Black,S+N,950,1e25
W,Staufner Haus am Hochgrat im Allgäu,47.4916,10.0692,1,1,2006,0,0,0,Hütte: DAV Oberstaufen-Lindenberg,178,Black,S+N,1634,1e25
W,Alpe Birkach westlich von Ofterschwang,47.4893,10.171,1,1,2006,0,0,0,Hütte: SSV Ulm 1846,178,Black,S+N,1340,1e25
W,Naturfreundehaus Alpe Mittelberg südwestlich von Immenstadt,47.5343,10.1663,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1369,1e25
W,Altes Höfle nahe der Gunzesrieder Säge,47.5056,10.1967,1,1,2006,0,0,0,Hütte: DAV Neu-Ulm,178,Black,S+N,966,1e25
W,Berggasthof Hochbühl südlich von Steibis,47.504,10.0103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Almhotel Hochhäderich östlich von Krumbach,47.4892,9.98889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Alpe Scheidwang nördlich von Balderschwang,47.489,10.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Schwand-Alpe bei Thalkirchdorf,47.5453,10.0831,1,1,2006,0,0,0,Hütte: DAV Ulm,178,Black,S+N,936,1e25
W,Obere Bergmoosalpe südlich von Steibis,47.5094,10.0236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Höfle östlich von Hittisau,47.4759,10.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1027,1e25
W,Mittelberg-Alm westlich von Ofterschwang,47.4967,10.1829,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Buhls Alpe westlich von Ofterschwang,47.4994,10.1931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Obere Lauch Alpe südöstlich von Steibis,47.4969,10.0667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Untere Hobelalpe östlich von Hittisau,47.4583,10.0467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1232,1e25
W,Alpe Juliansplatte nordöstlich von Hittisau,47.478,10.0237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Schutzhütte auf dem Immenstädter Horn,47.5535,10.1869,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1487,1e25
W,Mittlere Bergmoosalpe südlich von Steibis,47.5062,10.0194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Gehrenalpe nordöstlich von Hittisau,47.4806,9.98466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Hochwiesalpe im Imberg-Wandergebiet,47.496,10.0025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Gasthof Hennenmoosalpe östlich von Krumbach,47.4837,9.98489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Wenger Egg-Alpe östlich von Isny im Allgäu,47.6869,10.1356,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Wengen,178,Black,S+N,1035,1e25
W,D- Aach,47.5167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ach,47.5178,9.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Achen,47.7,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aigeltshofen,47.7333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alperts,47.7,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.5208,9.86611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auen,47.5128,9.97417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,47.5067,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Altensberg,47.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baldenhofen,47.7333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Balderschwang,47.4667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bayums,47.7667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettelhofen,47.7833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beutelsau,47.7,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bimisdorf,47.7,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blockwiesen,47.7333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¤ttla,47.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenwalz,47.7667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremen,47.7333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brenner,47.5244,9.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brettweg,47.65,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Briel,47.6833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brucktobel,47.5247,9.90194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnenau,47.5111,9.93028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¶gen,47.5108,9.91361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BuchenbÃ¼hl,47.5667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkatshofen,47.5833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rlas,47.6167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,47.65,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl am Alpsee,47.5667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christazhofen,47.7167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dengeltshofen,47.7167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepolz,47.6167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doren,47.4928,9.87972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorenwaid,47.6833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dressen,47.55,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenschwand,47.5667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrhafts,47.6667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eientobel,47.5336,9.90389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbach,47.7167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbolz,47.65,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenharz,47.6833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellhofen,47.6,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellmeney,47.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elmauen,47.5017,9.9775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelwarz,47.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkenhofen,47.75,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschach,47.7,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschach Vor der EinÃ¶den,47.7,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschachthal,47.7,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschau,47.5125,9.87139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettensberg,47.65,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyenbach,47.55,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahl,47.5144,9.86472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falz,47.5114,9.89861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fehren am Hinterberg,47.5281,9.89556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fesslersberg,47.5167,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischanger,47.5167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forst,47.5667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenzell,47.7833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freundpolz,47.6167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶tschern,47.5175,9.86944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebrazhofen,47.7833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geratsried,47.6,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerazreute,47.6833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerholz,47.6333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerstland,47.6,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Gestratz,47.65,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glafberg,47.5325,9.94861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmeind,47.5269,9.9275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goppertshofen,47.7667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gopprechts,47.6167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸholzleute,47.6833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grund,47.8,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nenbach,47.8,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwend,47.5358,9.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendele,47.5275,9.94444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gullenbach,47.53,9.96389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶hlenbÃ¼hl,47.6,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halden,47.5008,9.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harratried,47.65,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasen,47.5058,9.93667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus,47.5833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hegisberg,47.5306,9.83833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellers,47.5833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herlazhofen,47.8,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermannsberg,47.5233,9.94222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermannshansen,47.5206,9.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrot,47.8,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HinterschweinhÃ¶f,47.5333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintersee,47.5667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschbergsau,47.5333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochberg,47.6833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochlitten,47.5075,9.97806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenegg,47.6333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hompmann,47.5144,9.88111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfen,47.5667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horben,47.65,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,47.5258,9.85194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HundhÃ¶fe,47.8,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤nse,47.5167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tten,47.5089,9.98222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenbÃ¼hl,47.5306,9.91056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ifen,47.5333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87509 Immenstadt im AllgÃ¤u,47.5667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irsengund,47.55,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isgazhofen,47.7667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isnerberg,47.6667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isnyberg,47.6833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaibach,47.7333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalzhofen,47.5667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kargen,47.6,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kimpflen,47.6333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88353 KiÃŸlegg,47.7833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinholzleute,47.6833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knottenried,47.6,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konstanzer,47.55,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebs,47.5333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KreuzbÃ¼hl,47.7,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumbach,47.4831,9.93583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuhn,47.5336,9.87944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landrat,47.5219,9.92389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langstein,47.5303,9.88833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Laubenberg,47.6167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laufenegg,47.55,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengersau,47.6667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liezenhofen,47.7667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindengschwend,47.53,9.93583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzis,47.6167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttolsberg,47.8,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤ngern,47.4997,9.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maggmannshofen,47.7833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manzen,47.6,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mapprechts,47.65,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meckatz,47.6333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meggen,47.7333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menelzhofen,47.7333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzen,47.6333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzlings,47.8,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merazhofen,47.75,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michlebaindt,47.75,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Millers,47.7667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Missen,47.7667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87547 Missen-Wilhams,47.6,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhofen,47.5833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelried,47.7167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moos,47.6,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzgatzried,47.6167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muthmannshofen,47.8,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤hris,47.6333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbolz,47.6667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlstatt,47.5244,9.86917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nadenberg,47.6167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nellenbruck,47.6667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88316 Neutrauchburg,47.7,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober,47.5086,9.90972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-KÃ¼rnach,47.7333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberau,47.7167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdreienau,47.5408,9.88556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereinharz,47.5833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaus,47.5297,9.89944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhorgen,47.7667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¤user,47.6333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberkÃ¶hler,47.5178,9.90694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,47.6333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberspieÃŸwengen,47.7333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertrogen,47.55,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,47.75,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oflings,47.7,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88145 Opfenbach,47.6333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterdorf,47.55,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhofen,47.6667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostkinberg,47.6,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rain,47.6667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranzenried,47.5833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratzenberg,47.6167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratzenried,47.7167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinthal,47.7833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reischmann,47.7167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengers,47.7167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rentershofen,47.6167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuter,47.5667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rickenbach,47.5833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,47.5833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedhirsch,47.6167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedholz,47.6333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riefensberg,47.5,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riegen,47.5667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieggis,47.6333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riehlings,47.7333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimpach,47.75,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Ringenberg,47.65,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrdorf,47.7333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenbach,47.7,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothach,47.5,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rungatshofen,47.7833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rutzen,47.6667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rutzhofen,47.6,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 RÃ¶thenbach,47.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saamen,47.7167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmas,47.55,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandraz,47.7,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saneberg,47.5667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schalkenried,47.5667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheffau,47.5333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88175 Scheidegg,47.5833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schirpfentobel,47.55,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlipfhalden,47.4667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidberg,47.7667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
