Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hollow Rock Peak,36.0086,-115.469,1,1,2006,0,0,0,Berg: Hollow Rock Peak,178,Black,S+N,1824,1e25
W,USA- Blue Diamond,36.0464,-115.403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonnie Springs,36.0592,-115.452,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goodsprings,35.8325,-115.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Springs,36.0208,-115.508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Windy Peak,36.0213,-115.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Hollow Rock Peak,36.0086,-115.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Rainbow Mountain,36.1081,-115.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,The Monument,36.0453,-115.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Hidden Peak,36.045,-115.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Bridge Mountain,36.1319,-115.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Potosi Mountain,35.9658,-115.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Yoga Peak,36.1228,-115.514,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,White Rock Mountain,36.1686,-115.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Juniper Peak,36.1164,-115.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Turtlehead Peak,36.1803,-115.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Mount Wilson,36.0936,-115.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Cactus Flower Tower,36.0965,-115.486,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
