Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chimney Peak,51.2633,-116.154,1,1,2006,0,0,0,Berg: Chimney Peak,178,Black,S+N,3002,1e25
W,Philip Abbot Pass Hut,51.365,-116.287,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2926,1e25
W,Elizabeth Parker Hut near Lake O'Hara,51.355,-116.343,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2130,1e25
W,Fay Hut im Kootenay Nationalpark,51.2625,-116.208,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2108,1e25
W,Neil Colgan Hut in Kootenay National Park,51.295,-116.187,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2956,1e25
W,Moraine Lake Lodge Valley of the 10 Peaks,51.3277,-116.18,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hotel Fairmont Chateau Lake Louise Alberta,51.4179,-116.217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Lake Agnes Tea House Lake Louise,51.4164,-116.244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2135,1e25
W,CDN- Lake Louise,51.4333,-116.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Television Peak,51.3528,-115.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Stuart Knob,51.3333,-115.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Storm Mountain,51.2083,-116.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Mount Whyte,51.4008,-116.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Mt. Bell,51.2833,-116.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Panorama Ridge,51.3223,-116.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Stanley Peak,51.17,-116.05,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,The Mitre,51.3639,-116.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Sheol Mountain,51.3833,-116.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Mt. St. Piran,51.4123,-116.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Mount Whymper,51.2,-116.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Isabelle Peak,51.125,-116.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Cirque Peak,51.42,-116.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Mount Temple,51.3528,-116.201,1,1,2006,0,0,0,Berg,178,Black,S+N,3543,1e25
W,Mount Little,51.2958,-116.184,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Bulwark Peak,51.4122,-116.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Pulsatilla Mountain,51.3917,-115.967,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Castle Mountain,51.3261,-115.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Ball,51.1561,-116.006,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Boom Mountain,51.2511,-116.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Chimney Peak,51.2633,-116.154,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Mount Quadra,51.2869,-116.153,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Bident Mountain,51.2878,-116.141,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Mount Bell,51.2847,-116.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Panorama Ridge,51.3086,-116.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Mount Fay,51.2975,-116.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Mount Babel,51.3064,-116.164,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Tower of Babel,51.325,-116.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Mount Bowlen,51.2997,-116.188,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Mount Perren,51.2967,-116.208,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Tonsa Peak,51.2967,-116.202,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Mount Allen,51.2917,-116.221,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Mount Tuzo,51.3017,-116.228,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Deltaform Mountain,51.3017,-116.245,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Neptuak Mountain,51.3078,-116.258,1,1,2006,0,0,0,Berg,178,Black,S+N,3241,1e25
W,Wenkchemna Peak,51.3283,-116.276,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,Hungabee Mountain,51.3331,-116.284,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Eiffel Peak,51.3308,-116.237,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Pinnacle Mountain,51.3383,-116.228,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Mount Aberdeen,51.3767,-116.247,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Haddo Peak,51.3833,-116.235,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Mount Lefroy,51.3625,-116.28,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Mount Victoria,51.3783,-116.303,1,1,2006,0,0,0,Berg,178,Black,S+N,3464,1e25
W,Mount Victoria North Peak,51.3867,-116.312,1,1,2006,0,0,0,Berg,178,Black,S+N,3388,1e25
W,Collier Peak,51.3917,-116.303,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Popes Peak,51.4033,-116.295,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Devils Thumb,51.4117,-116.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Mount Niblock,51.4183,-116.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2976,1e25
W,Watch Tower,51.4033,-116.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Wiwaxy Peaks,51.3667,-116.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Mount Huber,51.37,-116.312,1,1,2006,0,0,0,Berg,178,Black,S+N,3348,1e25
W,Glacier Peak,51.35,-116.285,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Ringrose Peak,51.34,-116.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3292,1e25
W,Yukness Mountain,51.345,-116.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Mount Oke,51.2642,-116.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Curtis Peak,51.3125,-116.301,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Mount Biddle,51.3233,-116.308,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Misko Mountain,51.2883,-116.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Mount Schaffer,51.3442,-116.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Park Mountain,51.3267,-116.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Sharp Mountain,51.2083,-116.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Helmet Mountain,51.175,-116.34,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Limestone Peak,51.1833,-116.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Mount Drysdale,51.15,-116.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Striped Mountain,51.1333,-116.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Mount Gray,51.13,-116.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Fairview Mountain,51.4,-116.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Saddle Mountain,51.3933,-116.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Wastach Mountain,51.3317,-116.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Lipalian Mountain,51.4233,-116.095,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Mount Haffner,51.1483,-116.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Vermilion Peak,51.1617,-116.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Hewitt Peak,51.0917,-116.21,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Tumbling Peak,51.11,-116.232,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Numa NW3,51.1033,-116.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Tumbling NE5,51.145,-116.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Rockwall NE4,51.1783,-116.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Rockwall Peak,51.15,-116.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Protection Mountain,51.3517,-115.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Beatrice Peak,51.1633,-116.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Chimney E1,51.2608,-116.134,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Fay S3,51.2722,-116.159,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Chimney S1,51.2575,-116.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Fay SE10,51.2267,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Fay SE6,51.255,-116.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Whymper W1,51.2247,-116.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Armor Peak,51.3942,-116.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
