Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wilson SW2,40.7617,-110.473,1,1,2006,0,0,0,Berg: Wilson SW2,178,Black,S+N,3929,1e25
W,Squaw Peak,40.7005,-110.643,1,1,2006,0,0,0,Berg,178,Black,S+N,3918,1e25
W,Mount Lovenia,40.7569,-110.607,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,Explorer Peak,40.7183,-110.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3873,1e25
W,Kings Peak,40.7765,-110.372,1,1,2006,0,0,0,Berg,178,Black,S+N,4123,1e25
W,Cleveland Peak,40.6875,-110.63,1,1,2006,0,0,0,Berg,178,Black,S+N,3836,1e25
W,Henrys Fork Peak,40.7878,-110.39,1,1,2006,0,0,0,Berg,178,Black,S+N,4042,1e25
W,West Gunsight (a.k.a. Dome) Peak,40.7929,-110.367,1,1,2006,0,0,0,Berg,178,Black,S+N,3994,1e25
W,Kings-Emmons Ridge,40.7532,-110.359,1,1,2006,0,0,0,Berg,178,Black,S+N,4080,1e25
W,Mount Emmons,40.717,-110.292,1,1,2006,0,0,0,Berg,178,Black,S+N,4097,1e25
W,Tokewanna Peak,40.8102,-110.623,1,1,2006,0,0,0,Berg,178,Black,S+N,4013,1e25
W,Gunsight Peak,40.8032,-110.352,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Wasatch Peak; "NW Wasatch" (Peak 13,039),40.7834,-110.623,1,1,2006,0,0,0,Berg,178,Black,S+N,4010,1e25
W,Gilbert Peak,40.8235,-110.34,1,1,2006,0,0,0,Berg,178,Black,S+N,4097,1e25
W,South Kings Peak,40.7658,-110.378,1,1,2006,0,0,0,Berg,178,Black,S+N,4118,1e25
W,Mount Powell,40.7986,-110.425,1,1,2006,0,0,0,Berg,178,Black,S+N,4011,1e25
W,Red Knob,40.77,-110.642,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Wilson Peak,40.7758,-110.462,1,1,2006,0,0,0,Berg,178,Black,S+N,3975,1e25
W,Brown Duck Mountain,40.6367,-110.619,1,1,2006,0,0,0,Berg,178,Black,S+N,3617,1e25
W,Wilson SE1,40.7703,-110.452,1,1,2006,0,0,0,Berg,178,Black,S+N,3895,1e25
W,Gilbert E2,40.8206,-110.321,1,1,2006,0,0,0,Berg,178,Black,S+N,3971,1e25
W,Lovenia E2,40.7628,-110.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3972,1e25
W,Squaw N9,40.7494,-110.647,1,1,2006,0,0,0,Berg,178,Black,S+N,3824,1e25
W,Flat Top Mountain,40.8108,-110.431,1,1,2006,0,0,0,Berg,178,Black,S+N,3849,1e25
W,Wilson N2,40.7908,-110.461,1,1,2006,0,0,0,Berg,178,Black,S+N,3909,1e25
W,Kings NW2,40.7889,-110.396,1,1,2006,0,0,0,Berg,178,Black,S+N,3982,1e25
W,Red Castle I,40.8006,-110.462,1,1,2006,0,0,0,Berg,178,Black,S+N,3761,1e25
W,Red Castle II,40.7986,-110.466,1,1,2006,0,0,0,Berg,178,Black,S+N,3870,1e25
W,Red Castle III,40.7958,-110.466,1,1,2006,0,0,0,Berg,178,Black,S+N,3830,1e25
W,Squaw NE3,40.6831,-110.615,1,1,2006,0,0,0,Berg,178,Black,S+N,3491,1e25
W,Wilson SW2,40.7617,-110.473,1,1,2006,0,0,0,Berg,178,Black,S+N,3929,1e25
W,Tokewanna SW2,40.7958,-110.635,1,1,2006,0,0,0,Berg,178,Black,S+N,4010,1e25
W,Kings S14,40.6525,-110.391,1,1,2006,0,0,0,Berg,178,Black,S+N,3539,1e25
W,Wilson SW3,40.7533,-110.483,1,1,2006,0,0,0,Berg,178,Black,S+N,3880,1e25
W,Kings SE4,40.7422,-110.353,1,1,2006,0,0,0,Berg,178,Black,S+N,4038,1e25
W,Kings SE5,40.7356,-110.339,1,1,2006,0,0,0,Berg,178,Black,S+N,4050,1e25
W,Kings SE8,40.7225,-110.318,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Kings S5,40.7283,-110.374,1,1,2006,0,0,0,Berg,178,Black,S+N,3866,1e25
W,Kings S7,40.7158,-110.377,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Kings S8,40.7028,-110.396,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Kings S11,40.6822,-110.394,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Kings S13,40.6642,-110.404,1,1,2006,0,0,0,Berg,178,Black,S+N,3533,1e25
W,Wilson NW4,40.7925,-110.497,1,1,2006,0,0,0,Berg,178,Black,S+N,3990,1e25
W,Wilson NW6,40.8172,-110.501,1,1,2006,0,0,0,Berg,178,Black,S+N,3885,1e25
