Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jobs Sister,38.8623,-119.885,1,1,2006,0,0,0,Berg: Jobs Sister,178,Black,S+N,3299,1e25
W,USA- Al Tahoe,38.9419,-119.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alphine Village,38.7731,-119.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bijou,38.9467,-119.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bijou Park,38.9494,-119.958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buckeye,38.9606,-119.723,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Richardson,38.9344,-120.039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerville,38.9106,-119.778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dresslerville,38.8981,-119.716,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Echo Lake,38.8339,-120.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood,38.9608,-119.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk Point,38.9861,-119.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fallen Leaf,38.8831,-120.072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain Place,38.8511,-119.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fredericksburg,38.8289,-119.786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gardnerville,38.9414,-119.749,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gardnerville Ranchos,38.8883,-119.74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Genoa,39.0044,-119.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hobart (historical),38.9828,-119.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingsbury,38.9772,-119.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingsbury Meadows,38.9736,-119.918,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingsbury Village,38.9856,-119.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kiva Beach,38.9406,-120.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Valley,38.93,-120.004,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Norway,38.8247,-120.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mesa Vista,38.8072,-119.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mevers,38.8561,-120.012,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minden,38.9542,-119.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mottsville,38.9286,-119.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nebelhorn,38.8114,-120.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paynesville,38.8092,-119.778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phillips,38.8181,-120.077,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Hill,38.9914,-119.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shay Creek Summer Home Area,38.6942,-119.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sheridan,38.8981,-119.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyland,39.0225,-119.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sorensens,38.7744,-119.902,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Lake Tahoe,38.9333,-119.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Creek,38.9292,-120.064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stateline,38.9583,-119.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summit Village,38.9703,-119.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoe Keys (subdivision),38.9317,-120.012,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoe Valley,38.9136,-120.003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoe Village,38.9703,-119.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tallac Village,38.9219,-120.021,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twelvemile House,38.9067,-119.707,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View (historical),38.8642,-119.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walleys Hot Springs,38.9811,-119.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodfords,38.7778,-119.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zephyr Cove,39.0022,-119.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monument Peak (Heavenly),38.923,-119.897,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Flagpole Peak,38.846,-120.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Freel Peak,38.8569,-119.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3317,1e25
W,Red Lake Peak,38.71,-119.99,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Hawkins Peak,38.74,-119.87,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Echo Peak,38.8566,-120.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Jobs Peak,38.8582,-119.861,1,1,2006,0,0,0,Berg,178,Black,S+N,3241,1e25
W,Jobs Sister,38.8623,-119.885,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Stevens Peak,38.7336,-119.982,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Little Round Top,38.7403,-120.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3014,1e25
W,Waterhouse Peak,38.8611,-119.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Deadwood Peak,38.7953,-119.993,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Stevens Peak,38.7336,-119.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
