Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Falaises de Bourgogne - Burgundian cliff,47.3718,4.5782,1,1,2006,0,0,0,Berg: Falaises de Bourgogne - Burgundian cliff,178,Black,S+N,500,1e25
W,F- Agey,47.2833,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alise-Sainte-Reine,47.5333,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arconsey,47.2167,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arnay-sous-Vitteaux,47.45,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubigny-lÃ¨s-Sombernon,47.3,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avosnes,47.3667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barain,47.3667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbirey-sur-Ouche,47.25,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellenot-sous-Pouilly,47.2833,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beurey,47.3333,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beurey-Beauguay,47.2333,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blaisy-Bas,47.3667,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blaisy-Haut,47.35,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blancey,47.3,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blessey,47.4833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bligny-le-Sec,47.4333,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boussey,47.3667,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouzot,47.4667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brain,47.4667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bussy-la-Pesle,47.3667,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cessey-les-Vitteaux,47.4167,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chailly-sur-ArmanÃ§on,47.2667,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagny,47.4667,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champrenault,47.4,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanceaux,47.5167,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charencey Haut,47.4167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charigny,47.4333,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charny,47.3333,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassey,47.4833,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevannay,47.4,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf,47.2167,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tellenot,47.2333,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Civry-en-Montagne,47.2833,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clamerey,47.3833,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clirey,47.4667,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Commarin,47.25,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corcelotte-en-Montagne,47.3333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corpoyer-la-Chapelle,47.5333,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corpoyer-les-Moines,47.5167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Creusot,47.3833,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CrÃ©ancey,47.25,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dampierre-en-Montagne,47.4333,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Darcey,47.55,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DrÃ©e,47.35,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essey,47.2,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flavigny-sur Ozeran,47.5,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontette,47.3667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gissey-le-Vieil,47.3167,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gissey-sous-Flavigny,47.5167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gissey-sur-Ouche,47.2667,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Godan,47.35,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand-Champ,47.3167,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©nand-lÃ¨s-Sombernon,47.2667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauteroche,47.5,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Juilly,47.5,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bonde,47.4,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CroisÃ©e,47.4167,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche-Vanneau,47.4667,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochotte,47.4167,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vallon,47.5333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bordes,47.4667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leugny,47.4833,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LigniÃ¨res,47.35,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©davrÃ©e,47.3833,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©e,47.35,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maconge,47.2,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Magny-la-Ville,47.4833,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maison aux Moines,47.3833,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcellois,47.35,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcilly-Ogny,47.25,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcilly-lÃ¨s-Vitteaux,47.4,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marigny-le-Cahouet,47.4667,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martrois,47.3,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massingy-lÃ¨s-Vitteaux,47.4,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meilly-sur-Rouvres,47.2,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mesmont,47.3167,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Saint-Jean,47.2833,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montoillot,47.2667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Munois,47.5333,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mussy-la-Fosse,47.5167,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noidan,47.35,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Normier,47.3667,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pluvier,47.35,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Posanges,47.4167,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouillenay,47.5,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouilly-en-Auxois,47.2667,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©haut,47.5167,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©silly,47.4667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Remilly-en-Montagne,47.2833,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouvres-sous-Meilly,47.2167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saffres,47.3667,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Anthot,47.3167,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EuphrÃ´ne,47.4833,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-Source-Seine,47.5,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-HÃ©lier,47.3833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Mesmin,47.35,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe-en-Auxois,47.4333,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salmaise,47.45,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saucy,47.4,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saux,47.4,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigny-sous-MÃ¢lain,47.3333,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savranges,47.3333,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Semarey,47.2667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sombernon,47.3,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souhey,47.4833,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soussey-sur-Brionne,47.3167,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thenissey,47.5,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoisy-le-DÃ©sert,47.25,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorey-sous-Charny,47.3167,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tiers du Bas,47.45,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trouhaut,47.4,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Turcey,47.4,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uncey-le-Franc,47.35,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vandenesse-en-Auxois,47.2167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaubuzin,47.5167,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vellemont,47.3167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Velogny,47.4,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verchisy,47.3667,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verrey-sous-DrÃ©e,47.3667,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verrey-sous-Salmaise,47.4333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vesvres,47.3833,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vielmoulin,47.3167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeberny,47.4333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeferry,47.45,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,47.35,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-sous-Charigny,47.4333,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villiers,47.5,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villotte-Saint-Seine,47.4333,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villy-en-Auxois,47.4167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vitteaux,47.4,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volnay,47.4167,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰channay,47.2833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰corsain,47.4833,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰guilly,47.3,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Falaises de Bourgogne - Burgundian cliff,47.3718,4.5782,1,1,2006,0,0,0,Berg,178,Black,S+N,500,1e25
