Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gråfjell,60.3183,9.39559,1,1,2006,0,0,0,Berg: Gråfjell,178,Black,S+N,1466,1e25
W,Høgevarde östlich von Rødberg,60.2931,9.46056,1,1,2006,0,0,0,Hütte: Drammes og Oplands Turistforening,178,Black,S+N,1390,1e25
W,Toveseter nordöstlich von Rødberg,60.3386,9.32222,1,1,2006,0,0,0,Hütte: Drammes og Oplands Turistforening,178,Black,S+N,980,1e25
W,N- Austvoll,60.4333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eggedal,60.2333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flaa,60.4167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸nhovd,60.1667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gulsvik,60.3833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kleiv,60.25,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolsrud,60.45,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kopseng,60.1833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rauk,60.4667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Runn,60.1667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skadeland,60.25,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stavn,60.4167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vik,60.4333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gråfjell,60.3183,9.39559,1,1,2006,0,0,0,Berg,178,Black,S+N,1466,1e25
