Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Herbert,59.7753,-138.633,1,1,2006,0,0,0,Berg: Mount Herbert,178,Black,S+N,1914,1e25
W,Mount Wade,59.8092,-138.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Mount Armour,59.9058,-138.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Mount Aylesworth,59.9242,-138.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Mount Duff,59.8447,-138.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Mount Vern Ritchie,59.8989,-138.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Smith N6,59.8536,-138.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Smith NE6,59.8397,-138.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Mount Smith,59.7975,-138.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Vern Ritchie E5,59.915,-138.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Vern Ritchie E2,59.8914,-138.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Sverdrup,59.6456,-138.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Aylesworth S2,59.905,-138.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Aylesworth S4,59.8903,-138.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Armour S3,59.8814,-138.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Duff S1,59.8317,-138.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Duff SW3,59.8242,-138.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Wade S1,59.7972,-138.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Wade SE3,59.7892,-138.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Mount Herbert,59.7753,-138.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Wade SE8,59.7522,-138.582,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Wade SE9,59.7464,-138.556,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Vern Ritchie N2,59.9158,-138.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Vern Ritchie SE4,59.8831,-138.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Vern Ritchie E5,59.8856,-138.565,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Vern Ritchie SE7,59.8514,-138.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Smith N3,59.8225,-138.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Smith NW3,59.8233,-138.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Smith N6,59.8453,-138.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Chelyuskin NW2,59.7725,-138.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
