Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Olds Mountain,58.3392,-134.292,1,1,2006,0,0,0,Berg: Olds Mountain,178,Black,S+N,1361,1e25
W,Dan Moller Cabin,58.2636,-134.458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Douglas,58.2756,-134.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Juneau,58.3019,-134.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Starr Hill,58.3042,-134.404,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thane,58.2642,-134.33,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Juneau,58.295,-134.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,McDonough Peak,58.2225,-134.36,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Mount Bradley,58.2486,-134.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Hawthorne Peak,58.2622,-134.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1281,1e25
W,Olds Mountain,58.3392,-134.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1361,1e25
W,Sheep Mountain,58.2933,-134.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1294,1e25
W,Scorpion Peak,58.3797,-134.325,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Split Thumb,58.4067,-134.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Cairn Peak,58.3603,-134.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Split Thumb S6,58.3558,-134.34,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Spencer Peak,58.4881,-134.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Amherst Peak,58.5014,-134.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Guardian Mountain,58.5058,-134.247,1,1,2006,0,0,0,Berg,178,Black,S+N,1542,1e25
W,Mount Wrather,58.4872,-134.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
