Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Glenlyd S2,56.2206,-125.99,1,1,2006,0,0,0,Berg: Glenlyd S2,178,Black,S+N,2287,1e25
W,Axelgold Peak,56.1078,-126.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Horn Peak,56.2094,-125.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Ferriston Peak,56.1089,-125.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Ferriston S6,56.06,-125.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Glenlyd Peak,56.2389,-125.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Abraham Peak,56.3333,-125.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Notch Peak,56.1714,-125.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Mesilinka SW5,56.3706,-126.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Ferriston W5,56.1067,-125.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Tenakihi W27,56.1464,-125.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Mount Ferris,56.1472,-125.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Echo Peak,56.1772,-125.995,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Glenlyd S2,56.2206,-125.99,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Tenakihi W18,56.2097,-125.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Tenakihi W17,56.1633,-125.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Abraham SW10,56.2711,-126.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Ferriston SE5,56.0822,-125.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Mesilinka S8,56.3353,-126.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Mesilinka SW8,56.3389,-126.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
