Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hogback Mountain,46.605,-87.489,1,1,2006,0,0,0,Berg: Hogback Mountain,178,Black,S+N,372,1e25
W,USA- Beaver Grove,46.4811,-87.3156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beverly Hills,46.5136,-87.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birch,46.6986,-87.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookton Corners,46.5494,-87.4558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buckroe,46.6722,-87.5242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cascade,46.4469,-87.4853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagle Mills,46.5128,-87.5336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forestville,46.5856,-87.4592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freeman Landing,46.6189,-87.4661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gentian,46.4311,-87.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harvey,46.4947,-87.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ishpeming,46.4886,-87.6675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakewood,46.4969,-87.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marquette,46.5436,-87.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Negaunee,46.4992,-87.6117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palmer,46.4408,-87.5931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Loaf,46.5892,-87.445,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trowbridge Park,46.5567,-87.4372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wetmore Landing,46.6167,-87.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hogback Mountain,46.605,-87.489,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
