Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zeus NW1,51.5806,-125.301,1,1,2006,0,0,0,Berg: Zeus NW1,178,Black,S+N,2530,1e25
W,Mount Chris Spencer,51.4033,-125.338,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Mount Zeus,51.5733,-125.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Pegasus Peak,51.5967,-125.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Siva Mountain,51.63,-125.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Mount Juno,51.6283,-125.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Mount Hickson,51.4122,-125.269,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Chaos Peak,51.4283,-125.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Unicorn Mountain,51.4267,-125.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Centaur Peak,51.4292,-125.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Projectile Mountain,51.49,-125.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Delusion Peak,51.515,-125.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Frontier Mountain,51.5167,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Cornelia,51.4967,-125.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Mount Roovers,51.4717,-125.335,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Outpost Peak,51.4867,-125.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Polydactyl Ridge,51.4567,-125.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Mount Geddes,51.4417,-125.343,1,1,2006,0,0,0,Berg,178,Black,S+N,3227,1e25
W,Hermit Peak,51.4367,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Threshold Peak,51.4358,-125.315,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Hardship Mountain,51.425,-125.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Privation Mountain,51.4217,-125.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Ribbon Peak,51.4133,-125.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Fenris Mountain,51.595,-125.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,The Cyclops,51.6167,-125.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Osiris Peak,51.6517,-125.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Umbra Mountain,51.4683,-125.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Pollex Mountain,51.4917,-125.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Hephaestus Peak,51.5467,-125.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Manitou Peak,51.57,-125.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Mount Thor Pantheons,51.5708,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Septentrion Spires,51.6133,-125.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Mount Astarte,51.6433,-125.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Hermes Peak,51.6883,-125.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Mount Vishnu,51.6247,-125.152,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Byamee Mountain,51.6117,-125.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Mount Danaus,51.5967,-125.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Mount Surt,51.6133,-125.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Mammon Mountain,51.6367,-125.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Mount Gilgamesh,51.5994,-125.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Frontier Creek Spires,51.5217,-125.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Diana Mountain,51.5567,-125.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Varuna Peak,51.5567,-125.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,The Furies,51.5683,-125.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Nemesis Peak,51.5803,-125.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Zeus SW6,51.5467,-125.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Manus Mountain,51.5017,-125.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Delusion S1,51.5017,-125.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Leda Peak,51.5467,-125.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,West Branch Peaks,51.5583,-125.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Pivot Peak,51.475,-125.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Cycloid Peak,51.4867,-125.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Mount Haworth,51.4533,-125.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Mount Serendipity,51.4283,-125.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Satyr Peak,51.4283,-125.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Dispatch Peak,51.4467,-125.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Hermes N2,51.7033,-125.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Hermes NW3,51.715,-125.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Thoth Peak,51.7317,-125.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Vishnu N6,51.6733,-125.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Siva N6,51.6861,-125.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Coldwell SW3,51.7233,-125.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Polyphyemus Mountain,51.6217,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Mount Anubis,51.6233,-125.315,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Gilgamesh NE1,51.6067,-125.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Hati Peak,51.6433,-125.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Skoll Peak,51.6567,-125.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Skoll NE3,51.68,-125.442,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Dionysus Peak,51.735,-125.405,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Dionysus SE2,51.7183,-125.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Dionysus S4,51.7042,-125.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Umbra Ridge,51.4431,-125.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Umbra E2,51.4481,-125.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Umbra NE3,51.4572,-125.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Umbra NE4,51.4633,-125.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Kali Peak,51.5672,-125.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Diana N1,51.5619,-125.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Thoth N2,51.7508,-125.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Osiris N2,51.6678,-125.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Zeus NW1,51.5806,-125.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Osiris N3,51.6747,-125.146,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
