Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Kern,51.2353,-123.944,1,1,2006,0,0,0,Berg: Mount Kern,178,Black,S+N,2283,1e25
W,Mount Tatlow,51.3842,-123.864,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Mount Goddard,51.2033,-123.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,R.C.A.F. Peak,51.1664,-123.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Spectrum Peak,51.1517,-123.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Altruist Mountain,51.0683,-123.913,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Spyglass Peak,51.0783,-123.897,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Rufous Mountain,51.0917,-123.787,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Mount Kese,51.1656,-124.109,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Mount Merriam,51.1383,-124.113,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Mount Farrow,51.0972,-124.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Five Brothers Peaks,51.1053,-124.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Boatswain Mountain,51.2625,-124.134,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Snow White Mountain,51.0958,-124.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Glasgow Mountain,51.1372,-124.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Mount Kern,51.2353,-123.944,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,The Rhino,51.1128,-123.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Oreamnos Peak,51.0961,-123.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Spyglass NW1,51.0858,-123.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Altruist S1,51.06,-123.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,North Rufous Mountain,51.1033,-123.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Rhino NW3,51.1356,-123.904,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Tickletoeteaser Tower,51.2683,-124.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Olson E2,51.2589,-123.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Mount Olson,51.2581,-123.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
