Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gem Hill,49.2939,-117.923,1,1,2006,0,0,0,Berg: Gem Hill,178,Black,S+N,1632,1e25
W,Old Glory Mountain,49.1497,-117.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Mount Plewman,49.1617,-117.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Mount Crowe,49.22,-117.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Mount Saint Thomas,49.1478,-118.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Mount Mackie,49.2458,-117.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Mount Lepsoe,49.1789,-117.897,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Mount Neptune,49.2333,-117.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Mount Kirkup,49.1297,-117.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Record Mountain,49.1636,-117.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Saint Thomas N19,49.3211,-118.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Mount Shields,49.3478,-118.011,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Bulldog Mountain,49.39,-118.087,1,1,2006,0,0,0,Berg,178,Black,S+N,1398,1e25
W,Gem Hill,49.2939,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1632,1e25
W,Robson Ridge,49.3072,-117.879,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Deer Park Mountain,49.445,-118.062,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Ladybird Mountain,49.4242,-117.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Robson W1,49.3047,-117.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Gem N2,49.3097,-117.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Pine Ridge,49.4044,-117.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Robson Ridge,49.2914,-117.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1581,1e25
W,Ladybird S3,49.3981,-117.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
