Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dollar Mountain,48.4931,-118.356,1,1,2006,0,0,0,Berg: Dollar Mountain,178,Black,S+N,1433,1e25
W,Columbia Mountain Lookout Colville National Forest,48.6207,-118.482,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,2067,1e25
W,USA- Harvey (historical),48.4572,-118.192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rice,48.4289,-118.169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Columbia Mountain,48.6208,-118.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Jungle Hill,48.6381,-118.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Snow Peak,48.5822,-118.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Sherman Peak,48.5967,-118.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Scalawag Ridge E,48.58,-118.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Scalawag E W1,48.5794,-118.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Paradise Peak,48.6008,-118.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Scalawag Ridge W,48.585,-118.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Bald Mountain,48.5592,-118.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Edds Mountain,48.5583,-118.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Barnaby Buttes,48.5392,-118.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,White Mountain,48.5117,-118.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Buckhorn Ridge,48.4772,-118.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Onion Ridge,48.495,-118.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Little White Mountain,48.4503,-118.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Dollar Mountain,48.4931,-118.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Dollar N1,48.5019,-118.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1389,1e25
W,South Huckleberry Mountain,48.5347,-118.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Cedar Ridge,48.5297,-118.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,White NE4,48.5297,-118.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Bangs Mountain,48.5669,-118.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1226,1e25
W,South Huckleberry E5,48.535,-118.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,Bald Hill,48.5131,-118.229,1,1,2006,0,0,0,Berg,178,Black,S+N,948,1e25
W,Staehly Mountain,48.4831,-118.25,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Brush Mountain,48.4333,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,Rainy Ridge,48.3811,-118.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1058,1e25
W,Rainy NW2,48.3925,-118.28,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Brush S3,48.4086,-118.276,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
W,Johns Mountain,48.3739,-118.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,South Seventeenmile Mountain,48.4042,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Lynx Mountain,48.3764,-118.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Grizzly Mountain,48.4272,-118.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Oregon City Ridge E,48.3261,-118.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Carson Mountain,48.3389,-118.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Bitterroot Mountain,48.3758,-118.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Sitdown Mountain,48.4217,-118.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Sitdown W2,48.4242,-118.437,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Hoodoo Mountain,48.6533,-118.239,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Graves Mountain,48.6375,-118.359,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Graves W3,48.6458,-118.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Coyote Mountain,48.6314,-118.295,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Bisbee Mountain,48.6294,-118.193,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
