Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pfieferlberg,49.3372,12.3661,1,1,2006,0,0,0,Berg: Pfieferlberg,178,Black,S+N,491,1e25
W,D- Alberndorf,49.3167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alletsried,49.3167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenschwand,49.3,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altfalter,49.4,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asang,49.1667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,49.3833,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschahof,49.4667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bach,49.4,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauhof,49.35,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergham,49.2,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhof,49.5,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernried,49.3167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beucherling,49.1667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blechhammer,49.2833,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleich,49.2167,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunried,49.2,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brensdorf,49.4167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,49.3167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenhof,49.35,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautersdorf,49.3833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Denglarn,49.4167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieberg,49.2,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diebesried,49.3,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diendorf,49.45,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepenried,49.1667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersdorf,49.4667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92542 Dieterskirchen,49.4167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rnersdorf,49.4333,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckendorf,49.45,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egelsried,49.3,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelberg,49.2,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eigelsberg,49.45,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eixendorf,49.35,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzelsberg,49.45,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzenried,49.2833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ErzhÃ¤user,49.3167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahnersdorf,49.4,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forsthof,49.4333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenthal,49.3667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FreihÃ¶ls,49.35,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedersried,49.2667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronau,49.2667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsberg,49.5,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsenhof,49.3333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuhrn,49.35,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaisthal,49.4833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Girnitz,49.4333,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92723 Gleiritsch,49.5,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GmÃ¼nd,49.3333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goppoltsried,49.2833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenricht,49.3,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grasdorf,49.3667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grassersdorf,49.3667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenzenried,49.3,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunt,49.2,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92543 Guteneck,49.45,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼tenland,49.3333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttenberg,49.3833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,49.4167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag bei Schwarzhofen,49.4,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerhof,49.3833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Happassenried,49.3167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslarn,49.3167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannsbrunn,49.4,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilpersried,49.2833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltenbach,49.3,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirmerhaus,49.2833,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzelsberg,49.25,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,49.4667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof am Regen,49.2167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofenstetten,49.3333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92436 Hoffeld,49.25,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenirlach,49.3667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohentreswitz,49.5,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzheim bei Oder,49.2667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzseign,49.2,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,49.3667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irlach,49.3,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jagenried,49.3,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzelsried,49.3667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemnath bei Fuhrn,49.3667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchenrohrbach,49.1833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kitzenried,49.3,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleineinzenried,49.3333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollenzendorf,49.25,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krondorf,49.3833,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krottenthal,49.1667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kulz,49.4,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶lbldorf,49.2667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwald,49.2167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengfeld,49.35,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lind,49.4667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,49.1833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohbÃ¼gl,49.2333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Losenried,49.2167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luigendorf,49.4333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lukahammer,49.4833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaierhÃ¶fen,49.2667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mallersdorf,49.35,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mantlarn,49.4167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mappach,49.25,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienthal,49.2167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marketsried,49.3167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meidenried,49.3,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meigelsried,49.3167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meischendorf,49.4,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meldau,49.3,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelsberg,49.1833,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteraich,49.4667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteraschau,49.3667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterauerbach,49.3833,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterkreith,49.2,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92540 Murglhof,49.4,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Murnthal,49.3667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muschenried,49.4167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶gendorf,49.2667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92507 Nabburg,49.4536,12.1786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Namsenbach,49.45,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nefling,49.3667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nerping,49.25,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeubÃ¤u,49.2333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudeck,49.4167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenschwand,49.2833,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92445 Neukirchen-Balbini,49.3,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92431 Neunburg vorm Wald,49.3467,12.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuses,49.4667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92545 Niedermurach,49.45,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiesaÃŸ,49.4333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93149 Nittenau,49.1992,12.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nottersdorf,49.4333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunzenried,49.45,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberaich,49.4667,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberauerbach,49.3833,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,49.2,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkatzbach,49.45,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkonhof,49.4167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkreith,49.2167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermainsbach,49.2,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermurach,49.45,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oder,49.2833,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottischhof,49.2333,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pamsendorf,49.5,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penting,49.3167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perschen,49.4667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pettendorf,49.35,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillmersried,49.4,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pingarten,49.3167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirkhof,49.4833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pischdorf,49.4667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pissau,49.3333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plechhammer,49.5,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poggersdorf,49.3167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pondorf,49.45,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raggau,49.4,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappenberg,49.5,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raubersried,49.2667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauberweiherhaus,49.35,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuting,49.25,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93189 Richenbach,49.1833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richt,49.3833,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riesen,49.1667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93426 Roding,49.1964,12.5186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottendorf,49.4667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92444 RÃ¶tz,49.35,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallach,49.4333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schirmdorf,49.4167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneeberg,49.45,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92548 Schwarzach bei Nabburg,49.4,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzeneck,49.3667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92447 Schwarzhofen,49.3833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶mersdorf,49.4833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,49.3833,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ngras,49.2667,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nthan,49.4667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebarn,49.3333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelsdorf,49.4167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sollbach,49.2333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenried,49.3667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadl,49.2333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93491 Stamsried,49.2667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stefling,49.2167,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stegen,49.4,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinach,49.5,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92449 Steinberg,49.2833,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,49.3167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockarn,49.35,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhof,49.2,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strahlfeld,49.25,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SulzmÃ¼hl,49.2333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tauchersdorf,49.4833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TaxÃ¶ldern,49.3167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92552 Teunz,49.4833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,49.2167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thanried,49.2833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92554 Thanstein,49.3833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,49.1833,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenhof,49.2333,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trefnitz,49.4833,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treidling,49.2,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tressenried,49.4667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trichenricht,49.4833,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trobelsdorf,49.35,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trossau,49.4167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trumling,49.2,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤nnesried,49.3833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteraich,49.45,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterauerbach,49.4,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkatzbach,49.4333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermainsbach,49.2,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92526 Viechtach,49.4667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggendorf,49.4667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitsried,49.3833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92439 Vorderrandsberg,49.2667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VorderthÃ¼rn,49.25,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wacherling,49.1833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92442 Wackersdorf,49.3167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagnern,49.4167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93194 Walderbach,49.1833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhaus Einsiedel,49.2167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warmersdorf,49.2833,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warnthal,49.3833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weichelau,49.4167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenthal,49.4667,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiding,49.3833,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weislitz,49.4167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeitenfÃ¼rst,49.1667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WenigrÃ¶tz,49.3167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93483 Wetterfeld,49.2333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WiesensÃ¼ÃŸ,49.4833,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesing,49.1833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilbersdorf,49.35,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildeppenried,49.5,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willhof,49.4167,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhof,49.1667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windmais,49.3,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92559 Winklarn,49.4333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wundsheim,49.3667,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WutzelskÃ¼hn,49.3333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lsenberg,49.4167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lsendorf,49.4,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zangenstein,49.4,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zankendorf,49.4333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeinrieth,49.5,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeitlarn,49.3333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZengerÃ¶d,49.4333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zenzing,49.1833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZiegelhÃ¼tte,49.3667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zilchenricht,49.3833,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–d,49.2167,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dmiesbach,49.5167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Güttenberg,49.3814,12.5433,1,1,2006,0,0,0,Berg,178,Black,S+N,546,1e25
W,Schlossberg,49.3542,12.4903,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Riedbühl,49.2819,12.5458,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Kürnberg,49.2736,12.5453,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Sattelberg,49.2647,12.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Traubenberg,49.2117,12.5583,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
