Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rexmount,50.8494,-122.418,1,1,2006,0,0,0,Berg: Rexmount,178,Black,S+N,1591,1e25
W,CDN- Bridge River,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Rexmount,50.85,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Seton Portage,50.7,-122.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shalalth,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rex Peak,50.8917,-122.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Mount Bobb,50.8031,-122.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Mount Piebiter,50.7061,-122.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Whitecap Mountain,50.7167,-122.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Nosebag Mountain,50.7547,-122.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Shulaps Peak,50.9489,-122.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Peridotite Mountain,50.9869,-122.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Shulaps NW5,50.9753,-122.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Shulaps E2,50.9453,-122.494,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Shulaps E6,50.9367,-122.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Rex N2,50.9044,-122.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Sebring NW6,50.8608,-122.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Sebring Peak,50.8306,-122.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Sebring NW7,50.8692,-122.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Shulaps S1,50.9411,-122.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Bobb E3,50.8078,-122.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Whitecap N6,50.7725,-122.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Whitecap NW3,50.7336,-122.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,McGillivray N4,50.7317,-122.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Whitecap N5,50.7639,-122.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Bobb S5,50.7597,-122.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Whitecap NE3,50.7442,-122.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Whitecap SE2,50.7017,-122.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Whitecap NE2,50.7222,-122.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,McGillivray NE2,50.7142,-122.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Rexmount,50.8494,-122.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Sebring NE2,50.8469,-122.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Mount Skeil,50.7211,-122.252,1,1,2006,0,0,0,Berg,178,Black,S+N,432,1e25
W,Brig Peak,50.9006,-122.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Shulaps E3,50.9411,-122.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Shulaps NE2,50.9633,-122.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Shulaps NW1,50.9553,-122.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Sebring NW5,50.8567,-122.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Shulaps N5,50.9897,-122.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Birch NW5,50.9708,-122.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Cramer Peak,50.9778,-122.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Scow Peak,50.8719,-122.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
