Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alexandria Peak,58.4458,-125.357,1,1,2006,0,0,0,Berg: Alexandria Peak,178,Black,S+N,2626,1e25
W,Dieppe Mountain,58.4753,-125.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Mount Roosevelt,58.4425,-125.334,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Caen Mountain,58.3311,-125.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Normandy Mountain,58.3389,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Falaise Mountain,58.3569,-125.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Scheldt Mountain,58.4039,-125.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Arnhem Mountain,58.4094,-125.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Alexandria Peak,58.4458,-125.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Casablanca Peak,58.455,-125.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Yedhe Mountain,58.5403,-125.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Miners Peak,58.5144,-125.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Yedhe N10,58.6222,-125.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Yedhe E7,58.5339,-125.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
