Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jackknife Mountain,48.7236,-118.265,1,1,2006,0,0,0,Berg: Jackknife Mountain,178,Black,S+N,1548,1e25
W,USA- Barstow,48.7772,-118.142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beulah (historical),48.5922,-118.137,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Town (historical),48.6258,-118.121,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boyds,48.7139,-118.132,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dulwich,48.8475,-118.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Godfrey (historical),48.7086,-118.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harter,48.6322,-118.119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marcus,48.6633,-118.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orient,48.8661,-118.202,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Copper Butte,48.7025,-118.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Wapaloosie Mountain,48.6625,-118.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Toulou Mountain,48.8486,-118.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Little Marble Mountain,48.7936,-118.143,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Jumbo S5,48.8186,-118.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Ryan Hill,48.7661,-118.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Profanity Peak,48.7842,-118.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Taylor Ridge,48.8067,-118.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Rabbit Mountain,48.7842,-118.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Taylor SE6,48.7853,-118.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Bulldog Mountain,48.7953,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Scalawag Ridge E,48.58,-118.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Scalawag E W1,48.5794,-118.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Paradise Peak,48.6008,-118.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Scalawag Ridge W,48.585,-118.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Bangs Mountain,48.5669,-118.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1226,1e25
W,Hoodoo Mountain,48.6533,-118.239,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,King Mountain,48.6772,-118.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Graves Mountain,48.6375,-118.359,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Graves W3,48.6458,-118.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Coyote Mountain,48.6314,-118.295,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Bisbee Mountain,48.6294,-118.193,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Mack Mountain,48.6772,-118.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,C C Mountain,48.6797,-118.314,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Scar Mountain,48.6814,-118.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Twin Sisters,48.7136,-118.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Twin Sisters II,48.7222,-118.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
W,Alligator Ridge,48.725,-118.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Jackknife Mountain,48.7236,-118.265,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,Thompson Ridge,48.7275,-118.247,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Lakin Peak,48.7578,-118.152,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Dry Mountain,48.8739,-118.373,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Sentinel Butte,48.855,-118.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Jasper Mountain,48.8917,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,North Boulder Ridge,48.8486,-118.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,North Boulder NW3,48.8617,-118.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
