Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Verendrye,51.005,-116.075,1,1,2006,0,0,0,Berg: Mount Verendrye,178,Black,S+N,3083,1e25
W,Stanley Peak,51.17,-116.05,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Isabelle Peak,51.125,-116.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Mount Selkirk,50.8667,-115.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Split Peak,50.8967,-115.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Mount Ball,51.1561,-116.006,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Pharaoh Peaks,51.1092,-115.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Haiduk Peak,51.1033,-115.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Mount Shanks,51.0033,-115.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Mount Gray,51.13,-116.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Foster Peak,51.065,-116.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Mount Verendrye,51.005,-116.075,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Mount Wardle,50.9583,-116.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Numa Mountain,51.0833,-116.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Mount Haffner,51.1483,-116.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Vermilion Peak,51.1617,-116.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Mount Norman,50.8883,-116.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Mount White Tail,50.99,-116.053,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,White Tail SE1,50.9853,-116.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Floe Peak,51.0417,-116.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Hewitt Peak,51.0917,-116.21,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Tumbling Peak,51.11,-116.232,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Numa NW3,51.1033,-116.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Tumbling NE5,51.145,-116.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Spar Mountain,50.925,-115.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Split NE3,50.915,-115.897,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Catlin Peak,50.875,-115.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,The Judge,50.91,-116.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Scarab Peak,51.0961,-115.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Hawk Ridge,51.0422,-115.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Judge NW5,50.9453,-116.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Beatrice Peak,51.1633,-116.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,East Tower,50.9903,-116.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Split NW3,50.9078,-115.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Selkirk NW1,50.8733,-115.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Split SE1,50.8897,-115.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,White Tail SE1,50.9814,-116.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Split W1,50.8986,-115.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
