Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Herridge W9,50.4367,-117.76,1,1,2006,0,0,0,Berg: Herridge W9,178,Black,S+N,2176,1e25
W,CDN- Halcyon Hot Springs,50.5167,-117.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint Leon,50.4333,-117.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kuskanax Mountain,50.315,-117.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Mount Abriel,50.3383,-117.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Mount Sanderson,50.4017,-117.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Mount Saint Leon,50.3883,-117.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Islip Mountain,50.3233,-117.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Mount Leary,50.3583,-117.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Mount Shelling,50.385,-117.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Mount Herridge,50.4133,-117.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Murray S10,50.5517,-117.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Murray S12,50.5367,-117.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Halcyon Mountain,50.5417,-117.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Murray SW12,50.5483,-117.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Mount Steenhoff,50.4583,-117.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Herridge W9,50.4367,-117.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Mount Benton,50.3567,-117.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Wilkie NW11,50.5317,-117.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Tenderfoot SW28,50.2694,-117.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Mount Jordan,50.2633,-117.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
