Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Perce NW20,53.53,-119.136,1,1,2006,0,0,0,Berg: Perce NW20,178,Black,S+N,2637,1e25
W,Saghali Mountain,53.4533,-119.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Peak 24-02 Twintree Ck,53.4033,-119.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Peak 23-56 Blue Cr,53.3917,-118.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Barra Mountain,53.375,-119.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Twintree Mountain,53.385,-119.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Childear Mountain,53.6611,-119.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Fury N15,53.7033,-119.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Fury NW7,53.6183,-119.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Fury Peak,53.57,-119.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Fury NW4,53.5933,-119.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Fury E4,53.5675,-119,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Fury SE7,53.5283,-118.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Salvation Peak,53.5025,-119.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Perce W20,53.4986,-119.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Perce NW20,53.53,-119.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Perce W14,53.4703,-119.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Childear NE1,53.6692,-119.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Childear NE5,53.6828,-119.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Childear NW1,53.6708,-119.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Childear S2,53.6411,-119.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Childear S3,53.6336,-119.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
