Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sentilo,-8.9281,-77.5994,1,1,2006,0,0,0,Berg: Sentilo,178,Black,S+N,5100,1e25
W,Refugi Perú-Pisco,-9.02966,-77.6295,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4765,1e25
W,PE- Collota,-8.76667,-77.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Pomabamba,-8.83333,-77.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Yanama,-9.03333,-77.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Artesonraju,-8.95197,-77.629,1,1,2006,0,0,0,Berg,178,Black,S+N,6025,1e25
W,Alpamayo,-8.87917,-77.6537,1,1,2006,0,0,0,Berg,178,Black,S+N,5947,1e25
W,Sentilo,-8.9281,-77.5994,1,1,2006,0,0,0,Berg,178,Black,S+N,5100,1e25
W,Taulliraju,-8.8925,-77.5793,1,1,2006,0,0,0,Berg,178,Black,S+N,5840,1e25
W,Pirámide de Garcilazo Norte,-8.98,-77.62,1,1,2006,0,0,0,Berg,178,Black,S+N,5700,1e25
W,Nevado Huascarán (Nordgipfel),-9.10214,-77.6203,1,1,2006,0,0,0,Berg,178,Black,S+N,6655,1e25
W,Nevado Pisco,-9.00997,-77.6336,1,1,2006,0,0,0,Berg,178,Black,S+N,5752,1e25
W,Huandoy (Hauptgipfel),-9.02806,-77.6639,1,1,2006,0,0,0,Berg,178,Black,S+N,6395,1e25
W,Huandoy (Südgipfel),-9.04192,-77.6569,1,1,2006,0,0,0,Berg,178,Black,S+N,6160,1e25
W,Huandoy (Ostgipfel),-9.01919,-77.6569,1,1,2006,0,0,0,Berg,178,Black,S+N,6070,1e25
W,Huandoy  (Westgipfel),-9.03489,-77.6708,1,1,2006,0,0,0,Berg,178,Black,S+N,6356,1e25
