Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pine Cobble,42.7209,-73.1662,1,1,2006,0,0,0,Berg: Pine Cobble,178,Black,S+N,677,1e25
W,Bascom Lodge Berkshire MA,42.6369,-73.1674,1,1,2006,0,0,0,Hütte: AMC - Berkshire Chapter,178,Black,S+N,1064,1e25
W,Congdon Shelter Bennington VT,42.8481,-73.1103,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,627,1e25
W,Mark Noepel Lean-to Berkshire MA,42.6086,-73.1844,1,1,2006,0,0,0,Hütte: AMC - Berkshire Chapter,178,Black,S+N,838,1e25
W,Melville Nauheim Shelter Bennington VT,42.8878,-73.0961,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,710,1e25
W,Seth Warner Shelter Bennington VT,42.7719,-73.1375,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,664,1e25
W,Wilbur Clearing Lean-to Berkshire MA,42.6686,-73.1703,1,1,2006,0,0,0,Hütte: AMC - Berkshire Chapter,178,Black,S+N,708,1e25
W,USA- Adams,42.6242,-73.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arnoldville,42.5881,-73.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bennington,42.8781,-73.1972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackinton,42.7042,-73.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowens Corners,42.6158,-73.1075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brayton Hill,42.6975,-73.1442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Braytonville,42.6983,-73.1306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briggsville,42.7164,-73.0808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherryplain,42.6292,-73.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cheshire,42.5619,-73.1633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cheshire Harbor,42.5939,-73.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cozy Meadow Mobile Home Park,42.8,-73.2206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drury,42.6522,-72.9981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Renfrew,42.6367,-73.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastern Summit,42.6725,-73.0144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florida,42.6667,-73.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greylock,42.6964,-73.1519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heartwellville,42.8297,-72.9881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hemlock Brook (historical),42.6903,-73.2431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hemlock Brook Estates,42.7236,-73.2061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoosac Tunnel,42.6692,-72.9933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoosac Tunnel Station,42.6683,-72.9875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Houghtonville,42.7125,-73.1081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Egypt,42.6056,-73.0814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Grove,42.6147,-73.1292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowvale,42.7011,-73.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Ashford,42.605,-73.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Adams,42.7008,-73.1092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Hancock,42.6111,-73.2881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Petersburg,42.8231,-73.3328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Pownal,42.7975,-73.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Bennington,42.8833,-73.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Petersburg,42.7494,-73.3406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Petersburg Junction,42.835,-73.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pownal,42.7656,-73.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pownal Center,42.7964,-73.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Readsboro Falls,42.8033,-72.9753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Renfrew,42.6378,-73.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Savoy Center,42.6069,-73.0431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Williamstown,42.6606,-73.2419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stamford,42.7561,-73.0683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steeles Corners,42.6606,-73.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stillham,42.7617,-73.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweets Corner,42.6783,-73.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Spruces Mobile Home Park,42.7042,-73.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Town Crest Village,42.5781,-73.1508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village of Alpenwald,42.8206,-73.0331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Summit,42.6964,-73.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitcomb Summit,42.6881,-73.0225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Oaks,42.7308,-73.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williamstown,42.7119,-73.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Lane Adult Trailer Park,42.6939,-73.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodford,42.8803,-73.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zylonite,42.6519,-73.1083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Greylock,42.6375,-73.1667,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,The Dome,42.7787,-73.1701,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Pine Cobble,42.7209,-73.1662,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
