Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Badger Summit,45.6539,-115.528,1,1,2006,0,0,0,Berg: Badger Summit,178,Black,S+N,2116,1e25
W,USA- Calendar,45.6242,-115.669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Concord,45.5847,-115.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dixie,45.5542,-115.46,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gibler,45.7381,-115.389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Point,45.7831,-115.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leprouse,45.7436,-115.389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lightfoot,45.7186,-115.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midasville,45.5603,-115.469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Golden,45.7892,-115.653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orogrande,45.7056,-115.543,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,North Pole,45.6473,-115.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Buffalo Hump,45.6207,-115.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Sinker Mountain,45.5889,-115.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Burpee Mountain,45.6253,-115.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Churchill Mountain,45.5525,-115.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Burpee Mountain,45.5981,-115.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Big Creek Point,45.5761,-115.512,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Moose Butte,45.6828,-115.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Badger Summit,45.6539,-115.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Jack Mountain,45.6269,-115.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Oregon Butte,45.5217,-115.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Drumlummen Point,45.5333,-115.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Mineral Hill,45.5894,-115.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Concord Hill,45.5783,-115.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Quartzite Ridge II,45.5375,-115.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Columbia Ridge,45.6311,-115.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Columbia Ridge S,45.6047,-115.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Blowout Mountain,45.5053,-115.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Jersey Mountain,45.4867,-115.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
