Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Finlayson Peak,49.0678,-121.219,1,1,2006,0,0,0,Berg: Finlayson Peak,178,Black,S+N,2205,1e25
W,Mount Spickard,48.9698,-121.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Mount Rahm,48.9977,-121.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Mount Custer,48.9891,-121.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Mount Redoubt,48.9578,-121.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Paleface Mountain,49.0744,-121.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Mount Meronuik,49.0633,-121.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Mount Edgar,49.0339,-121.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Mount Forddred,49.1911,-121.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Mount Payne,49.1678,-121.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Mount Rideout,49.1614,-121.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Silvertip Mountain,49.1633,-121.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Marmot Mountain,49.1928,-121.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Mount Tearse,49.22,-121.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Mount McConnell,49.215,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Mount Nowell,49.1733,-121.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Mount Wittenberg,49.1261,-121.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Mount Holden,49.1467,-121.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Thompson Peak,49.0536,-121.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Mount Daly,49.0314,-121.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Klesilkwa Mountain,49.0961,-121.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Mount Lockwood,49.0925,-121.281,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Whitworth Peak,49.0792,-121.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Finlayson Peak,49.0678,-121.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Camp Peak,49.0017,-121.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Wright Peak,49.0264,-121.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Mount Brice,49.1461,-121.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Shawatum Mountain,49.1025,-121.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Silverdaisy Mountain,49.1836,-121.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Hatchethead Mountain,49.1775,-121.059,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Bear Mountain,48.9308,-121.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Mount Andrews,49.1314,-121.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Brown Peak,49.1903,-121.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Nodoubt Peak,48.9817,-121.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Mad Eagle Peak,48.96,-121.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Devils Tongue,48.995,-121.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Mount Riggs,48.9417,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Rustic Peak,48.9131,-121.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Klesilkwa S1,49.0853,-121.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Little Jackass Mountain,48.9725,-121.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Mox Peaks,48.9472,-121.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,McNaught Peak,48.9964,-121.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Custer Ridge,49.0797,-121.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Tombstone Peak,48.9622,-121.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Silvertip E3,49.1639,-121.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Rocktip Peak,49.175,-121.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Goldtip Peak,49.2042,-121.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Silvertip N5,49.2067,-121.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Brown Peak,49.2017,-121.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Marmot Mountain,49.1936,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Sumallo Peak,49.1631,-121.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
