Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Renshaw NW4,53.5283,-120.033,1,1,2006,0,0,0,Berg: Renshaw NW4,178,Black,S+N,2292,1e25
W,Mount Renshaw,53.4947,-120.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Mount Jobe,53.6522,-119.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Mount Pauline,53.535,-119.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,The Blackwater Tusk,53.3833,-120.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Renshaw SE4,53.4717,-119.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Puritan NE5,53.45,-119.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Puritan NE4,53.445,-119.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Puritan NE2,53.4317,-119.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Puritan Peak,53.4167,-120.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Puritan S2,53.3983,-120.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Methodist SE5,53.47,-120.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Methodist E3,53.4917,-120.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Interpass Peak,53.6094,-119.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Mount Monroe,53.3972,-120.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Congregational NW5,53.4111,-120.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Congregational Peak,53.3767,-120.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,McKale Peak,53.3539,-120.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Methodist Peak,53.5,-120.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Whitefield NE7,53.505,-120.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Presbyterian Peak,53.58,-120.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Renshaw NW4,53.5283,-120.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Pauline W5,53.5361,-119.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Pauline S5,53.4936,-119.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Sprague SW16,53.6697,-120.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Blackwater Tusk,53.3919,-120.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Sprague SW13,53.6731,-119.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Sprague W22,53.6819,-120.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Congregational NE2,53.3892,-120.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Sprague SW14,53.6775,-119.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Sprague SW13,53.6875,-119.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Sprague SW17,53.6786,-120.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Sprague W19,53.675,-120.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Congregational NW7,53.4122,-120.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Sprague SW19,53.6694,-120.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Congregational W5,53.3903,-120.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Congregational W5,53.3819,-120.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Congregational W4,53.3756,-120.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Congregational SW3,53.3664,-120.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Congregational NW8,53.4072,-120.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Congregational NW9,53.4189,-120.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
