Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shobdon Hill,52.2716,-2.90711,1,1,2006,0,0,0,Berg: Shobdon Hill,178,Black,S+N,326,1e25
W,GB- Adforton,52.3333,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Almeley,52.15,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aston,52.35,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aymestrey,52.2833,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bedstone,52.3667,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Birley,52.1833,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brampton Bryan,52.35,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bredwardine,52.1,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bromfield,52.3833,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bucknell,52.3667,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burrington,52.35,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Byton,52.2667,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clun,52.4167,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clunbury,52.4167,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clungunford,52.4167,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clunton,52.4333,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Croft,52.2833,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dilwyn,52.1833,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dinmore,52.15,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Discoyd,52.2833,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Downton,52.3667,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eardisley,52.1333,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elton,52.3333,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Evenjobb,52.25,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eye,52.2667,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eyton,52.25,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Golden Cross,52.2,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hergest,52.1833,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hope under Dinmore,52.1833,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hopesay,52.45,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hoptonheath,52.3833,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Huntington,52.1833,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kings Pyon,52.15,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingsland,52.25,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kington,52.2,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinnersley,52.1333,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knighton,52.35,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knucklas,52.35,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Legion Cross,52.2167,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leinthall Earls,52.3,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leinthall Starkes,52.3167,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leintwardine,52.3667,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leominster,52.2333,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Letton,52.1167,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lingen,52.3,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ludlow,52.3667,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Luston,52.2667,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lyonshall,52.2,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Moorhampton,52.1167,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Norton,52.3,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Norton Canon,52.1333,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Old Radnor,52.2167,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Onibury,52.4,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Orleton,52.3,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pembridge,52.2167,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Presteigne,52.2833,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sarnesfield,52.15,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shobdon,52.25,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stanton Lacy,52.4,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Staunton,52.2333,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Staunton on Wye,52.1,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stokesay,52.4333,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stow,52.35,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stretford,52.2,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Titley,52.2333,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upper Kinsham,52.2833,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wellington,52.1333,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Weobley,52.1667,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whitton,52.3,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wigmore,52.3167,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Willersley,52.1167,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Winforton,52.1167,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Woofferton,52.3,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Woonton,52.1667,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yarpole,52.2833,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yazor,52.1167,-2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hergest Ridge,52.199,-3.09291,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Bradnor Hill,52.2191,-3.05242,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
W,High Vinnalls,52.3472,-2.76772,1,1,2006,0,0,0,Berg,178,Black,S+N,375,1e25
W,Burrow,52.4423,-2.91208,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Wapley Hill,52.2559,-2.95953,1,1,2006,0,0,0,Berg,178,Black,S+N,329,1e25
W,Shobdon Hill,52.2716,-2.90711,1,1,2006,0,0,0,Berg,178,Black,S+N,326,1e25
W,View Edge,52.423,-2.84992,1,1,2006,0,0,0,Berg,178,Black,S+N,321,1e25
W,Burton Hill,52.1342,-2.88678,1,1,2006,0,0,0,Berg,178,Black,S+N,294,1e25
