Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Robb SE77,56.2875,-123.109,1,1,2006,0,0,0,Berg: Robb SE77,178,Black,S+N,1399,1e25
W,Robb SE82,56.2769,-123.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Robb SE81,56.3178,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Robb SE80,56.2922,-123.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Robb SE79,56.3047,-123.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Robb SE79,56.3289,-122.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Robb SE82,56.3172,-122.911,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Robb SE77,56.3656,-122.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Robb SE79,56.3411,-122.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Robb SE75,56.385,-122.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Robb SE73,56.4239,-122.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Robb SE76,56.3939,-122.915,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Peak 21-04,56.3558,-123.062,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Peak 25-10,56.4181,-123.159,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Peak 24-12,56.4075,-123.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Peak 24-13,56.4003,-123.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Peak 26-13,56.4306,-123.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Peak 21-10,56.3558,-123.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Robb SE60,56.4003,-123.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Robb SE64,56.3706,-123.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Robb SE65,56.3569,-123.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Robb SE66,56.3503,-123.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Robb SE68,56.3375,-123.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Robb SE68,56.3394,-123.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Robb SE70,56.3258,-123.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Robb SE71,56.3089,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Robb SE70,56.3181,-123.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Robb SE95,56.15,-122.953,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Robb SE95,56.1589,-122.933,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Robb SE89,56.2111,-122.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Robb SE91,56.2075,-122.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Robb SE90,56.2139,-122.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Robb SE90,56.2239,-122.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Robb SE87,56.2089,-123.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Robb SE88,56.2086,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Black Bear Ridge,56.1933,-123.066,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Black Bear S4,56.1603,-123.07,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Peak 11-07,56.1825,-123.113,1,1,2006,0,0,0,Berg,178,Black,S+N,1233,1e25
W,Black Bear S7,56.1325,-123.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Black Bear SE5,56.1483,-123.031,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Black Bear S7,56.1361,-123.027,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Black Bear S8,56.1203,-123.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Black Bear SW8,56.1369,-123.155,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Black Bear SW7,56.1369,-123.124,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Robb SE85,56.2311,-123.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Robb SE82,56.2561,-123.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Robb SE83,56.2469,-123.032,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Robb SE77,56.295,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Robb SE77,56.2875,-123.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Robb SE79,56.2675,-123.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Mount Brewster,56.1883,-123.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Brewster N8,56.2622,-123.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
