Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chunekukleik SE7,59.2678,-135.842,1,1,2006,0,0,0,Berg: Chunekukleik SE7,178,Black,S+N,1679,1e25
W,USA- Covenant Life,59.4172,-136.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Klukwan,59.4039,-135.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wells,59.4167,-135.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Krause,59.1831,-135.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Chunekukleik Mountain,59.2922,-135.953,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Mount Jonathan Ward,59.3181,-135.952,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Chunekukleik NW6,59.3192,-136.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Casement Peak,59.1125,-135.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Casement E3,59.1128,-135.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Casement N4,59.1439,-135.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Casement NE3,59.1228,-135.672,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Garrison Peak,59.1397,-135.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Mount Emmerich,59.1917,-135.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Garrison NE6,59.18,-135.722,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Garrison NE4,59.1714,-135.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Garrison N6,59.1886,-135.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Garrison W2,59.1417,-135.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Garrison NW4,59.1572,-135.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Garrison W4,59.1361,-135.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Garrison W8,59.1294,-135.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Sitt-gha-ee Peak,59.1039,-135.935,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Garrison W7,59.1172,-135.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Takshanuk S5,59.4431,-135.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Iron Mountain,59.4253,-135.837,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Takshanuk SE7,59.4414,-135.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Katkwaahltu SE6,59.3211,-135.67,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Katkwaahltu Peak,59.3633,-135.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Mount Kashagnak,59.3775,-135.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Katkwaahltu NW2,59.3792,-135.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Krause NW5,59.2119,-135.957,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Chunekukleik W5,59.2906,-136.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Chunekukleik W2,59.2886,-135.981,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Chunekukleik SE7,59.2678,-135.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
