Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kohlberg,47.4118,10.8838,1,1,2006,0,0,0,Berg: Kohlberg,178,Black,S+N,1419,1e25
W,Ehenbichler Alpe südwestlich von Berwang,47.3978,10.6956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Berggasthaus Ehrwalder Alm südöstlich von Ehrwald,47.3853,10.9692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Knappenhäuser im Höllental,47.4411,11.0405,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Kuhalm Diensthütte südlich von Graswang,47.5422,11.0187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Berggasthof Pflegersee nördlich von Garmisch-Partenkirchen,47.5207,11.0805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Wolfratshauser Hütte südwestlich von Lermoos,47.3911,10.8486,1,1,2006,0,0,0,Hütte: DAV Wolfratshausen,178,Black,S+N,1753,1e25
W,Ammerwaldalm nordöstlich von Reutte,47.5323,10.8594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Berggasthof Knorr-Hütte am Platt,47.41,11.0128,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2052,1e25
W,Berggaststätte Aule-Alm südwestlich von Garmisch-Partenkirchen,47.4749,11.0682,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,798,1e25
W,Bichlbacher Alm nordwestlich von Lermoos,47.4295,10.8449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1591,1e25
W,Berggasthaus Bleckenau in Hohenschwangau,47.5386,10.7764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1167,1e25
W,Coburger Hütte über dem Drachensee,47.36,10.9336,1,1,2006,0,0,0,Hütte: DAV Coburg,178,Black,S+N,1917,1e25
W,Dürrenberg Alpe nördlich von Breitenwang,47.5103,10.7544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Jausenstation Tuftelalm nördlich von Lermoos,47.4158,10.8839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Berggasthof Eibsee-Alm südwestlich von Grainau,47.4546,10.9925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Enningalm nordwestlich von Garmisch,47.5249,11.0077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gaistalalm westlich von Leutasch,47.3695,11.049,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Gaistalalm,178,Black,S+N,1366,1e25
W,Ganghofer-Hütte südöstlich von Ehrwald,47.3851,10.9539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Hämmermoosalm Leutasch,47.3712,11.0821,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Hämmermoosalpe,178,Black,S+N,1419,1e25
W,Haiminger Alm nordwestlich von Haiming,47.2628,10.8433,1,1,2006,0,0,0,Hütte: Gemeinde Haiming,178,Black,S+N,1786,1e25
W,Hammersbacher Hütt'n südöstlich von Grainau,47.4646,11.0452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,783,1e25
W,Berggasthof Kenzen-Hütte östlich vom Geiselstein,47.5664,10.8572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1294,1e25
W,Kramer Hütte bei Garmisch-Partenkirchen,47.5091,11.0641,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Berggasthaus Lehnberg-Haus nördlich von Obsteig,47.3285,10.9265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1564,1e25
W,Berggasthof Münchner Haus auf dem Westgipfel der Zugspitze,47.4208,10.985,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2964,1e25
W,Nassereither Alm nördlich von Nassereith,47.3417,10.845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Ochsenhütte Niederleger östlich von Griesen,47.4842,10.975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Neue Reuttener Hütte westlich von Berwang,47.4049,10.6911,1,1,2006,0,0,0,Hütte: OeAV Reutte,178,Black,S+N,1740,1e25
W,Sennalpe Raaz westlich von Berwang,47.4042,10.6853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Säulinghaus nordöstlich von Pflach,47.5345,10.7493,1,1,2006,0,0,0,Hütte: TVN Augsburg,178,Black,S+N,1720,1e25
W,Simmering-Alm westlich von Obsteig,47.2828,10.8814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Berggasthof St. Martin am Grasberg,47.503,11.0708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1028,1e25
W,Tegelberg-Haus östlich von Hohenschwangau,47.5595,10.7788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1707,1e25
W,Tillfußalm westlich von Leutasch,47.3716,11.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Waxensteinhütte Hammersbach,47.4544,11.0275,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1384,1e25
W,Alpl-Haus nordwestlich von Telfs,47.3416,11.0184,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1506,1e25
W,Bernadein-Hütte südöstlich von Grainau,47.4384,11.0759,1,1,2006,0,0,0,Hütte: DAV Akademische Sektion München,178,Black,S+N,1520,1e25
W,Gasthof Bergblick südwestlich von Berwang,47.3908,10.7219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Breitenkopfhütte südöstlich von Ehrwald,47.3612,10.9814,1,1,2006,0,0,0,Hütte: DAV Coburg,178,Black,S+N,2040,1e25
W,Brettlalm südwestlich von Lermoos,47.3919,10.8697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Friederalm nordwestlich von Grainau,47.5134,10.9713,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Fritz-Putz-Hütte Pöllauttal,47.5392,10.7744,1,1,2006,0,0,0,Hütte: DAV Füssen,178,Black,S+N,1180,1e25
W,Gipfelhaus Grubigstein südwestlich von Lermoos,47.385,10.8467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2028,1e25
W,Heiterwandhütte westlich von Nassereith,47.3086,10.7467,1,1,2006,0,0,0,Hütte: DAV Oberer Neckar,178,Black,S+N,2017,1e25
W,Heiterwanger Hochalm nordöstlich von Berwang,47.4183,10.76,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Hinterberghütte bei der Heiterwand,47.3222,10.7147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Neue Höllentalangerhütte südwestlich von Hammersbach,47.438,11.0251,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1379,1e25
W,Höllentaleingangshütte südlich von Hammersbach,47.4481,11.0439,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1045,1e25
W,Höllentalgrat-Hütte auf dem Jubiläumsgrat,47.4208,11.0264,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2684,1e25
W,Wirtshaus Kreuzalm bei Garmisch,47.4523,11.072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Kreuzeck-Haus unterm Kreuzjoch,47.4522,11.0662,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1652,1e25
W,Berggasthof Kreuzjochhaus Kreuzeck,47.4515,11.0738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Lorea-Hütte nordwestlich von Nassereith,47.3465,10.7913,1,1,2006,0,0,0,Hütte: DAV Isartal,178,Black,S+N,2018,1e25
W,Mittageck-Alm,47.5551,11.022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Berggasthof Neuner-Alm,47.4644,11.0214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Reintalanger-Hütte im Wetterstein,47.4053,11.0357,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1366,1e25
W,Rotmoosalm in der Leutasch,47.3871,11.064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2030,1e25
W,Rotmoos-Alm am Frieder,47.505,10.9834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Jausenstation Seebenalm südlich von Ehrwald,47.3733,10.9425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Seebenseehütte südlich von Ehrwald,47.3697,10.9369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Sepp-Sollner-Hütte südöstlich von Hohenschwangau,47.5231,10.7684,1,1,2006,0,0,0,Hütte: DAV Füssen,178,Black,S+N,1600,1e25
W,Berggasthof Sonn Alpin auf dem Zugspitzplatt,47.4134,10.9799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2600,1e25
W,Stadler-Hütte südlich von Biberwier,47.3546,10.8908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Stepbergalm nordwestlich von Garmisch,47.5089,11.0221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Alpengasthof Strassberg im Grießbach-Tal,47.3359,11.0387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Stuiben-Skihütte unter der Alpspitze,47.4319,11.0822,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,1635,1e25
W,Wiener-Neustädter Hütte an der Zugspitze,47.4231,10.97,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2209,1e25
W,Brunnenkopf-Hütte oberhalb von Schloss Linderhof,47.5819,10.9272,1,1,2006,0,0,0,Hütte: DAV Bergland,178,Black,S+N,1602,1e25
W,Alpenwirtschaft Hochtörle-Hütte nordöstlich von Ehrwald,47.44,10.9594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Marienberg-Alm südlich von Biberwier,47.3514,10.8992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Gipfelhaus Marienbergjoch südlich von Biberwier,47.3486,10.8975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Neue Alplhütte nördlich von Wildermieming,47.3423,11.0173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Schellalm,47.4994,10.9155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Umweltforschungsstation Schneefernerhaus,47.4165,10.9794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2656,1e25
W,Steinernes Hüttl Leutasch,47.3861,11.0381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Berggasthof Alpenglühen Ehrwalder Alm,47.3832,10.9736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Hoch-Alm bei Grainau unter der Alpspitze,47.4406,11.0622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Hochfeldernalm südöstlich von Ehrwald,47.3824,10.9894,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Obermieming ,178,Black,S+N,1732,1e25
W,Weit Alm in den Ammergauer Alpen,47.5453,10.8695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Hirschwanghütte südöstlich von Buching,47.5745,10.8739,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1713,1e25
W,Galtberghütte südöstlich von Berwang,47.3756,10.7864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Karröster Alm südöstllich von Tarrenz,47.2481,10.7783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1468,1e25
W,Gamsalm nordöstlich von Ehrwald,47.4142,10.9417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Kuchelberg Diensthütte Ammergebirge,47.545,10.9612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1597,1e25
W,Gießenbachalm westlich von Farchant,47.5421,11.0612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1327,1e25
W,Sägertal-Diensthütte Ammergebirge,47.5705,10.9003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Hütte unterhalb der Geierköpfe,47.506,10.8606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Jausenstation Gartner Alpe westlich von Lermoos,47.3964,10.8442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1399,1e25
W,Jägerhaus nordöstlich von Berwang,47.4128,10.7575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1463,1e25
W,Kögelehütte südwestlich von Berwang,47.3997,10.7253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Tarrentonalm südöstlich von Namlos,47.3278,10.7206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1519,1e25
W,Jagdhütte Wieshütte nordöstlich von Bichlbach,47.4347,10.8302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1708,1e25
W,Grübleshütte nördlich von Bichlbach,47.4468,10.8026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Jausenstation Feldring-Alm nordöstlich von Oetz,47.2419,10.9404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1888,1e25
W,Feldernalm südöstlich von Ehrwald,47.3773,10.998,1,1,2006,0,0,0,Hütte: DAV Peiting,178,Black,S+N,1518,1e25
W,Windbeutelalm an der Maximilianshöhe,47.4931,11.0636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Bächhütte beim Zunderkopf,47.5239,10.7792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Lounge Gipfelstation Zugspitze,47.4212,10.9859,1,1,2006,0,0,0,Hütte: Bayer. Zugspitzbahn Bergbahn AG,178,Black,S+N,2962,1e25
W,Bergrestaurant Alpspitze auf dem Osterfelderkopf,47.4391,11.0508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2033,1e25
W,Brunnenkopf Diensthütte oberhalb von Schloss Linderhof,47.5833,10.9304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gasthaus Arzkasten nordwestlich von Obsteig,47.3125,10.903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1138,1e25
W,Grünberg-Lifthütte südwestlich von Obsteig,47.2929,10.9152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1031,1e25
W,Kapelle auf der Zugspitze,47.4128,10.9785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2600,1e25
W,A- Archbach Siedlung,47.5033,10.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Badersee,47.4667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Biberwier,47.3833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichlbach,47.4167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brand,47.3833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doktor Schwarzkopf-Siedlung,47.5003,10.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dollinger,47.2833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dormitz,47.3,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehenbichl,47.4667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrwald Unterdorf,47.4,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibsee,47.45,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fern,47.3667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fernstein,47.35,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finsterficht,47.3,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Germisch,47.5,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82491 Grainau,47.4833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,47.4167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesen,47.4667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶ben,47.4,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwent,47.3167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiming,47.25,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammersbach,47.4667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslach,47.2833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiterwang,47.45,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbichl,47.5,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenschwangau,47.55,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzleiten,47.3167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenbichl,47.5083,10.7217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausen,47.4667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krekelmoos,47.4833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lechaschau,47.4833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lermoos,47.4,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linderhof,47.5667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤hn,47.4667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magerbach,47.2667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelberg,47.2333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,47.3833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶tz,47.2833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nassereith,47.3167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrainau,47.4667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermieming,47.3,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obtarrenz,47.2833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenhofen,47.3,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pflach,47.5167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pipurg,47.2833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plansee,47.4831,10.8331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reutte in Tirol,47.4833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedern,47.25,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rietz,47.2833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RieÃŸ,47.4667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rinnen,47.4,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit,47.3167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schanz,47.4333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¶lz,47.4833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silz,47.2667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silzerberg,47.25,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stams,47.2667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudach,47.2667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockach,47.4,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strad,47.2667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tarrenz,47.2667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Telfs,47.3,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thannrain,47.2833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tillfuss Alpe,47.3833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergarten,47.4167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrainau,47.4833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterletzen,47.5167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermieming,47.2833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weisland,47.3167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesbichlsiedlung,47.5161,10.7036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildermieming,47.3167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windfang,47.2833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¤ngle,47.4167,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zein,47.3,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hohe Munde (Westgipfel),47.3473,11.0718,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Hinterer Drachenkopf,47.3523,10.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Jubiläumsgrat,47.4208,11.0205,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Wannig,47.3367,10.8618,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Zugspitze,47.4207,10.9853,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Hochwand,47.3585,11.0154,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Daniel,47.4327,10.8802,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Ehrwalder Sonnenspitze,47.3681,10.9218,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Alpspitze,47.4295,11.0479,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Blassenspitze,47.4216,11.0553,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Feigenkopf,47.5792,10.8912,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Fiechter Köpfl,47.2965,11.0143,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Frieder,47.5171,10.9588,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Friederspitz,47.5219,10.9597,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Mittlerer Geierkopf,47.5191,10.8747,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Östlicher Geierkopf,47.5182,10.8888,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Westlicher Geierkopf,47.5163,10.8661,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Gräntjoch,47.4282,10.8859,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Grubenkopf,47.5787,10.8687,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Hochblassen,47.4224,11.0434,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Hochwanner,47.396,11.0554,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Hohe Munde (Ostgipfel),47.3466,11.0815,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Hoher Gaif,47.4223,11.0636,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Mittlere Höllentalspitze,47.4207,11.0196,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Kreuzspitze,47.5267,10.9184,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Kreuzspitzl,47.5174,10.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Lichtbrenntjoch,47.4612,10.8342,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Östliche Marienbergspitze,47.3506,10.9161,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Mitterjoch,47.4436,10.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Osterfelderkopf,47.4387,11.0508,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,P. 2474,47.3941,11.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Pöllerköpfe,47.4535,10.9418,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Predigtstuhl,47.3832,11.0584,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Sandegg,47.3598,10.7012,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Säuling,47.5351,10.7539,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Schachtkopf,47.3634,10.8996,1,1,2006,0,0,0,Berg,178,Black,S+N,1642,1e25
W,Schellschlicht,47.509,10.9162,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Schlierewand,47.3633,10.7088,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Schneefernerkopf,47.4096,10.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Schrofennas,47.4679,10.7715,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Spitziger Brand,47.4617,10.8916,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Stuibenkopf,47.4243,11.0792,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Tauern,47.4678,10.7622,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Tauernspitz,47.4717,10.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
