Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Crooks W15,42.4008,-108.098,1,1,2006,0,0,0,Berg: Crooks W15,178,Black,S+N,2329,1e25
W,USA- Myersville (historical),42.5633,-108.106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweetwater Crossing,42.5417,-108.179,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweetwater Station,42.5422,-108.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crooks Mountain,42.3947,-107.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Crooks W10,42.3933,-108.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Crooks W15,42.4008,-108.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Olson Springs Butte,42.2928,-108.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Flattop Buttes,42.2667,-108.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Flattop Buttes II,42.2572,-108.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
