Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gardner Mountain,48.5069,-120.488,1,1,2006,0,0,0,Berg: Gardner Mountain,178,Black,S+N,2712,1e25
W,Goat Peak Lookout Okanogan National Forest,48.6322,-120.404,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,2133,1e25
W,USA- Gilbert,48.4569,-120.559,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mazama,48.5922,-120.403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Minuteman Tower,48.515,-120.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Big Kangaroo,48.5192,-120.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Half Moon,48.5098,-120.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Blue Lake Peak,48.5068,-120.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Abernathy Peak,48.48,-120.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Lexington Tower,48.5142,-120.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Reynolds Peak,48.375,-120.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,North Early Winters Spire,48.5128,-120.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Liberty Bell Mountain,48.5156,-120.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Silver Star Mountain (Okanogan),48.5481,-120.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,North Gardner Mountain,48.5156,-120.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,South Early Winters Spire,48.5122,-120.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Burgundy Spire,48.5535,-120.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Big Snagtooth,48.5348,-120.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Silver Star Mountain,48.5478,-120.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Gardner Mountain,48.5069,-120.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Snagtooth Ridge,48.5339,-120.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Early Winter Spires,48.5122,-120.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Copper Benchmark,48.4967,-120.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Wallaby Peak,48.5067,-120.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Reynolds NW4,48.3942,-120.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Rennie Peak,48.4678,-120.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Reynolds NW4,48.3989,-120.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,McAlester Mountain,48.3981,-120.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,McAlester E1,48.3967,-120.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,McAlester SE2,48.3822,-120.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,McAlester NE1,48.4089,-120.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Hock Mountain,48.4514,-120.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Twisp Mountain,48.4611,-120.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Hock SE2,48.4314,-120.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Copper SW2,48.4853,-120.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Lincoln Butte,48.4689,-120.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Stiletto Peak,48.4836,-120.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,McAlester NE6,48.4436,-120.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Crescent Mountain,48.4422,-120.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,South Creek Butte,48.4403,-120.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Reynolds Peak,48.3761,-120.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
