Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Taft Peak,47.4486,-115.612,1,1,2006,0,0,0,Berg: Taft Peak,178,Black,S+N,1833,1e25
W,USA- Adair,47.3422,-115.611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bogle,47.3531,-115.737,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Borax,47.4331,-115.668,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Borax (historical),47.4344,-115.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bryson,47.4153,-115.576,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bullion (historical),47.4322,-115.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carbonate (historical),47.4553,-115.764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dorsey (historical),47.4628,-115.747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Portal,47.3972,-115.634,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falcon,47.3489,-115.674,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kyle (historical),47.3281,-115.757,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Larson,47.4708,-115.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mullan,47.4703,-115.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pearson,47.3544,-115.729,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pottsville (historical),47.4667,-115.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roland,47.38,-115.668,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saltese,47.4103,-115.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sohon,47.4428,-115.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taft,47.4192,-115.597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tammany,47.4333,-115.651,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stevens Peak,47.426,-115.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Beaver Peak,47.6239,-115.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Granite Peak,47.5628,-115.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Burke Summit,47.5167,-115.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Glidden Ridge,47.5342,-115.702,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Table Top Mountain,47.5306,-115.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Taft Peak,47.4486,-115.612,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Quarles Peak,47.2992,-115.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Clear Peak,47.6186,-115.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Crittenden Peak,47.3322,-115.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Driveway Peak,47.5875,-115.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Burke E19,47.4669,-115.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Taft Summit,47.4747,-115.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Burke SE8,47.4847,-115.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Burke SE4,47.4889,-115.668,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Burke SE4,47.4892,-115.687,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Burke SE8,47.4547,-115.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,East Grouse Peak,47.5072,-115.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Runt Mountain,47.4533,-115.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Snowstorm Peak,47.4953,-115.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Tarbox Hill,47.4658,-115.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Burke W2,47.515,-115.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Beaver SW3,47.6025,-115.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Wishard Peak,47.2931,-115.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Wonderful Peak,47.4086,-115.761,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Champion Point,47.4122,-115.787,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
