Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ward's Stone,54.0227,-2.62424,1,1,2006,0,0,0,Berg: Ward's Stone,178,Black,S+N,561,1e25
W,GB- Arkholme,54.1333,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bolton le Sands,54.0833,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Borwick,54.1333,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burton in Kendal,54.1667,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burton in Lonsdale,54.1333,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnforth,54.1167,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Caton,54.0667,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Catterall,53.8667,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chipping,53.8833,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Claughton,54.0833,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cockerham,53.95,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cowan Bridge,54.1833,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Forton,53.95,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Galgate,53.9833,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garstang,53.9,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gressingham,54.1,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Halton,54.0667,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hest Bank,54.0833,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- High Bentham,54.1,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Holme,54.1833,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hornby,54.1,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inglewhite,53.85,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkby Lonsdale,54.2,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leck,54.1667,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Bentham,54.1,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marshaw,53.9667,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Melling,54.1167,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nether Kellet,54.1,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newton,54.15,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Over Kellet,54.1167,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scorton,53.9333,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scotforth,54.0167,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shireshead,53.95,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Slaidburn,53.9667,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarnbrook,53.9833,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thrushgill,54.05,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tunstall,54.15,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Warton,54.1333,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wennington,54.1167,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whitewell,53.9167,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whittington,54.1667,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Winmarleigh,53.9167,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wray,54.0833,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hutton Roof Crags,54.1913,-2.68196,1,1,2006,0,0,0,Berg,178,Black,S+N,274,1e25
W,Ward's Stone,54.0227,-2.62424,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Fair Snape Fell,53.9194,-2.61509,1,1,2006,0,0,0,Berg,178,Black,S+N,520,1e25
W,Longridge Fell,53.8641,-2.52152,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
