Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tkope SE3,59.3789,-136.867,1,1,2006,0,0,0,Berg: Tkope SE3,178,Black,S+N,1871,1e25
W,Buckwell Peak,59.4186,-136.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Lahkit Peak,59.2842,-136.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Buckwell SE5,59.3756,-136.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Tkope Peak,59.4031,-136.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Sinnamoxt Peak,59.2503,-137.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Tikke Peak,59.2817,-137.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Stotekin Peak,59.2075,-136.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Tikke E2,59.2844,-137.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Carroll Peak,59.2542,-136.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Michael Peak,59.5325,-136.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Tomahnous SE12,59.4492,-137.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Tsiatka E3,59.4364,-137.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Tsiatka S5,59.4036,-137.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Tomahnous SE16,59.4106,-137.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Basement E7,59.3553,-137.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Basement SE8,59.3192,-137.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Peshak Peak,59.3097,-136.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Peshak N3,59.3403,-136.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Carroll SE4,59.2292,-136.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Tikke E4,59.2689,-136.977,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Buckwell S4,59.3867,-136.77,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Buckwell W4,59.4208,-136.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Buckwell E2,59.4211,-136.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Buckwell N2,59.4408,-136.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Buckwell NW8,59.4828,-136.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,O'Connor Peak,59.5419,-136.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,O'Connor S3,59.5197,-136.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,O'Connor W5,59.5497,-136.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,O'Connor W7,59.5444,-136.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,O'Connor W5,59.5308,-136.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,O'Connor SW5,59.5181,-136.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Buckwell NE4,59.4467,-136.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Buckwell N8,59.4944,-136.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Buckwell N11,59.5128,-136.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Tsiroll NW5,59.2422,-136.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Tkope SE3,59.3789,-136.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
