Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Knapp NE5,44.4897,-114.876,1,1,2006,0,0,0,Berg: Knapp NE5,178,Black,S+N,2917,1e25
W,USA- Bonanza,44.3706,-114.727,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casto,44.5681,-114.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Custer,44.3875,-114.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mayfield Peak,44.5278,-114.74,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,The General,44.4836,-114.803,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Mount Greylock,44.4197,-114.698,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Knapp Peak,44.4503,-114.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Bald Mountain,44.4008,-114.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Cabin Creek Peak,44.4078,-114.898,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Peak 26-53,44.4378,-114.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Greylock NE2,44.4303,-114.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Greylock NE3,44.4411,-114.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Knapp E3,44.445,-114.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Estes Mountain,44.4456,-114.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Mount Jordan,44.4708,-114.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Knapp NE5,44.4897,-114.876,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Knapp N3,44.4728,-114.892,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Rookie Point,44.3786,-114.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Peak 31-43,44.5103,-114.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Knapp S4,44.4108,-114.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,General S3,44.4586,-114.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Peak 29-43,44.4758,-114.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Peak 25-55,44.4153,-114.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Peak 27-47,44.4467,-114.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Peak 25-46 Pinyon Lake,44.4236,-114.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Mayfield S10,44.4411,-114.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,General S12,44.3856,-114.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,General S11,44.3894,-114.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Peak 27-50 Jordan S,44.4444,-114.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Peak 28-49,44.4728,-114.821,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Peak 27-56,44.4483,-114.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
