Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 58-59 Goathorn Creek E,58.9728,-129.976,1,1,2006,0,0,0,Berg: Peak 58-59 Goathorn Creek E,178,Black,S+N,1809,1e25
W,Spike Mountain,58.8508,-129.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Chicken's Neck Mountain,58.9017,-129.911,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Zus S34,59.0481,-129.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Anvil Mountain,58.9919,-129.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Peak 03-51 Anvil Creek,59.0525,-129.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Peak 02-55 Anvil Creek N,59.0294,-129.911,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Peak 01-57 Anvil Creek N,59.0208,-129.953,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Peak 58-59 Goathorn Creek E,58.9728,-129.976,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Northwest Mountain,58.9408,-130.074,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Peak 04-59 Cottonwood River S,59.0631,-129.975,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
