Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Tart a'Mhill,55.7258,-6.44513,1,1,2006,0,0,0,Berg: Beinn Tart a'Mhill,178,Black,S+N,232,1e25
W,Port Charlotte Youth Hostel auf Islay,55.7412,-6.37882,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,7,1e25
W,GB- Ardnave,55.8667,-6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bowmore,55.75,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bruichladdich,55.7667,-6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gruinart,55.8167,-6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilchiaran,55.75,-6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilchoman,55.7833,-6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killinallan,55.8667,-6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kintraw,55.65,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Charlotte,55.75,-6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Wemyss,55.6667,-6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portnahaven,55.6833,-6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sanaigmore,55.8333,-6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn Tart a'Mhill,55.7258,-6.44513,1,1,2006,0,0,0,Berg,178,Black,S+N,232,1e25
W,Beinn Mhor,55.5818,-6.29543,1,1,2006,0,0,0,Berg,178,Black,S+N,202,1e25
