Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ebanotte,50.8058,10.8728,1,1,2006,0,0,0,Berg: Ebanotte,178,Black,S+N,518,1e25
W,Schutzhütte am Grenzadler am Rennsteig,50.7061,10.6918,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Suhler Ausspanne am Rennsteig,50.6642,10.7333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,922,1e25
W,Naturfreundehaus Schneidersgrund Zella-Mehlis,50.6658,10.6983,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,D-99310 Alkersleben,50.85,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Angelhausen,50.8333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 Angelroda,50.75,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99192 ApfelstÃ¤dt,50.9,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arlesberg,50.7167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnshall,50.8667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bechstedt-Wagd,50.9,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birnbaum,50.85,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BittstÃ¤dt,50.8333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BoilstÃ¤dt,50.9167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Branchewinda,50.7833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 BÃ¶sleben-WÃ¼llersleben,50.8333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼cheloh,50.7167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cottendorf,50.75,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Crawinkel,50.7833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dannheim,50.8,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 Dornheim,50.8333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dosdorf,50.8,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnfeld an der Ilm,50.7333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrberg,50.7333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egstedt,50.9167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eischleben,50.8833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98716 Elgersburg,50.7,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99334 Elxleben,50.8667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Emleben,50.9,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erfurt-Bindersleben,50.9667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermstedt,50.9667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Espenfeld,50.8167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettischleben,50.8333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Frankenhain,50.75,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedberg-Siedlung,50.75,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsanfang,50.7667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frienstedt,50.95,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99192 GamstÃ¤dt,50.95,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98559 Gehlberg,50.6833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98708 Gehren,50.65,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98716 Geraberg,50.7333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98716 Geschwenda,50.7333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 Gossel,50.8,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99867 Gotha,50.95,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottstedt,50.9667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Grabsleben,50.9333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸrettbach,50.9333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 GrÃ¤fenhain,50.8167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤finau-Angstedt,50.7,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rbitzhausen,50.8,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 GÃ¼nthersleben,50.9,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haarhausen,50.8667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammersfeld,50.75,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 HerrenmÃ¼hle,50.75,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesserode,50.85,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heyda,50.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochheim,50.95,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Hohenkirchen,50.85,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoheskreuz,50.8,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,50.85,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99334 Ichtershausen,50.8833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99192 Ingersleben,50.9167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jesuborn,50.6667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kettmannshausen,50.7667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99334 Kirchheim,50.8833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbreitenbach,50.7667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinrettbach,50.9333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kornhochheim,50.9,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langebach,50.6833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98704 Langewiesen,50.6667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99330 Liebenstein,50.7667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenhof,50.8167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 LÃ¤ngwitz,50.8333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manebach,50.6833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marlishausen,50.8167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98693 Martinroda,50.7167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Molsdorf,50.9,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶bisburg,50.9333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchshof,50.6833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 MÃ¼hlberg,50.8667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Nauendorf,50.8333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99192 Neudietendorf,50.9167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,50.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuroda,50.75,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 NeusiÃŸ,50.75,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwillingen,50.7833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99192 Nottleben,50.9667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98559 Oberhof,50.7167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberilm,50.7667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.8167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberpÃ¶rlitz,50.7,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwillingen,50.7667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oehrenstock,50.6667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 Ohrdruf,50.8167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peterborn,50.9667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99887 Petriroda,50.8667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Pferdingsleben,50.9667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99338 Plaue,50.7833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RehestÃ¤dt,50.8667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinsfeld,50.7833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhoda,50.9333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringhofen,50.8833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippersroda,50.7667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99102 Rockhausen,50.9,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roda,50.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudisleben,50.85,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrensee,50.85,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerfeld,50.7667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmira,50.95,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¼cke,50.65,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Schwabhausen,50.8833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzwald,50.7667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Seebergen,50.9167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebleben,50.95,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelbach,50.8,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Singen,50.7167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98708 Sorge,50.6667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98693 Stadt Ilmenau,50.6833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedten,50.9333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 Stutzhaus,50.7833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98714 StÃ¼tzerbach,50.6333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼lzenbrÃ¼cken,50.8833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¶rey,50.8833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TraÃŸdorf,50.75,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 TÃ¼ttleben,50.95,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uelleben,50.9167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterpÃ¶rlitz,50.7,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachsenburg,50.8667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersleben,50.9167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Wandersleben,50.9,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Wechmar,50.9,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werningsleben,50.8833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wipfra,50.75,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99885 WÃ¶lfis,50.8167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼llersleben,50.8167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼mbach,50.7,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99100 Zimmernsupra,50.9833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Beerberg,50.6594,10.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,983,1e25
W,Schneekopf,50.6669,10.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Großer Finsterberg,50.6381,10.8017,1,1,2006,0,0,0,Berg,178,Black,S+N,944,1e25
W,Greifenberg,50.715,10.6758,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Spitzer Berg,50.6756,10.7039,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Kickelhahn,50.6675,10.8817,1,1,2006,0,0,0,Berg,178,Black,S+N,861,1e25
W,Großer Seeberg,50.9256,10.7886,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Burg Gleichen,50.8819,10.8403,1,1,2006,0,0,0,Berg,178,Black,S+N,369,1e25
W,Rumpelsberg,50.6889,10.8417,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Gabelsbachskopf,50.6736,10.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Sommerbachskopf,50.6633,10.7325,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Wildekopf,50.6633,10.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Sachsenstein,50.6539,10.7933,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Brand,50.6694,10.7814,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Schützenberg,50.6961,10.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,904,1e25
W,Saukopf,50.7278,10.6736,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Brandleite,50.6867,10.7294,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Dörrkopf,50.6822,10.7553,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Buchskopf,50.695,10.7381,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Eckardtskopf,50.7022,10.7536,1,1,2006,0,0,0,Berg,178,Black,S+N,815,1e25
W,Hohe Tanne,50.6489,10.8781,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Leimbühl,50.6714,10.8261,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Großer Münzeberg,50.7417,10.6833,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Kienberg,50.6514,10.9325,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Wadeberg,50.7225,10.7231,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Hirschkopf,50.6681,10.8397,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Himmelreichskopf,50.6819,10.8242,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,Lärchenkopf,50.7239,10.7414,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Trockentalskopf,50.7536,10.6753,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Steinberg,50.6364,10.9419,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Köhlerberg,50.6328,10.9178,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Lindenberg,50.6681,10.9081,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Lauersberg,50.6331,10.845,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Großer Rödel,50.6625,10.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Spitze,50.7722,10.675,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Mittelberg,50.6894,10.8156,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Hohe Schlaufe,50.6764,10.8933,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Siegelberg,50.7669,10.7606,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Tragberg,50.7128,10.7722,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Mutterböhlar,50.7592,10.6853,1,1,2006,0,0,0,Berg,178,Black,S+N,728,1e25
W,Hinterer Brandkopf,50.6392,10.9736,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Wilhelmsleite,50.6606,10.84,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Kienberg,50.78,10.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Großer Böhler,50.7486,10.7058,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Hangeberg,50.6894,10.8828,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Waldsberg,50.7283,10.7758,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Streitberg,50.7675,10.7017,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Steiniger Berg,50.7925,10.72,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Steinkopf,50.7942,10.6756,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Krippenkopf,50.7561,10.7322,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Borzelberg,50.7406,10.7708,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
W,Ziegelberg,50.8019,10.6806,1,1,2006,0,0,0,Berg,178,Black,S+N,673,1e25
W,Moosbachskopf,50.6717,10.8506,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Hexenstein,50.6492,10.9622,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Turmberg,50.7692,10.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Arlesberg,50.7133,10.8117,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Floßberg,50.6725,10.92,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Weißer Stein,50.7325,10.8647,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Bergmannskopf,50.7389,10.785,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Haselkoppe,50.7847,10.9597,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Singener Berg,50.7319,11.0514,1,1,2006,0,0,0,Berg,178,Black,S+N,583,1e25
W,Dörrberg,50.7306,10.7978,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Henneberger Leite,50.7058,10.8858,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Ziegenhöhler,50.7892,10.7075,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Veronikaberg,50.7311,10.9064,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Gottlobsberg,50.7794,10.9831,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Kahler Berg,50.7533,10.9125,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Eichenberg,50.7117,10.9844,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Kammberg,50.7442,10.8308,1,1,2006,0,0,0,Berg,178,Black,S+N,524,1e25
W,Knöpfelsberg,50.8108,10.7006,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Kienberg,50.7147,10.9589,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Mäuseberg,50.7742,10.9894,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Willinger Berg,50.7606,11.0117,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Schweinsberg,50.7942,10.9006,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Kuhberg,50.7997,10.9661,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Ziegenberg,50.7758,10.8575,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Finkenberg,50.825,10.6775,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Wipferkopf,50.7239,10.9592,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Pfennigsberg,50.8386,10.9111,1,1,2006,0,0,0,Berg,178,Black,S+N,431,1e25
W,Wachsenburg,50.8597,10.8772,1,1,2006,0,0,0,Berg,178,Black,S+N,421,1e25
W,Fichtenkopf,50.6517,10.7717,1,1,2006,0,0,0,Berg,178,Black,S+N,944,1e25
W,Teufelskanzel,50.67,10.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,935,1e25
W,Farmenfleck,50.6783,10.7172,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Unterer Beerberg,50.655,10.7381,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Finsterberger Köpfchen,50.6433,10.8078,1,1,2006,0,0,0,Berg,178,Black,S+N,875,1e25
W,Goldlauterberg,50.6422,10.7731,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Alter Berg,50.7217,10.6861,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Sternberg,50.6869,10.6956,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Schloßbergkopf,50.7136,10.73,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Kleiner Münzeberg,50.7347,10.6903,1,1,2006,0,0,0,Berg,178,Black,S+N,794,1e25
W,Spielmannsleite,50.6553,10.81,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Heidelberg,50.6897,10.8581,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Wüstrumnei,50.6847,10.8075,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Ausgebrannter Stein,50.7053,10.7778,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Kleine Hohe Warte,50.7344,10.7683,1,1,2006,0,0,0,Berg,178,Black,S+N,666,1e25
W,Reinsburg,50.7697,10.9386,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Rabenberg,50.76,10.9322,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Ebanotte,50.8058,10.8728,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
