Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dzaula,41.0484,21.6025,1,1,2006,0,0,0,Berg: Dzaula,178,Black,S+N,1432,1e25
W,Vlaski Kolibi östlich Petalino,40.9832,21.7741,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Forest house Kajmakcalan Nidze,40.9978,21.7695,1,1,2006,0,0,0,Hütte: Forest firm Kajmakchalan - Bitola,178,Black,S+N,1580,1e25
W,Planinarski dom Skočivir südwestlich Petalino,40.9726,21.6355,1,1,2006,0,0,0,Hütte: PD 18 August - Skopje,178,Black,S+N,580,1e25
W,Planinarski dom Staravina Mariovo,41.0906,21.7354,1,1,2006,0,0,0,Hütte: PSD Medikus - Bitola,178,Black,S+N,770,1e25
W,MK- (( Petalino )),41.0028,21.7019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- (( Zovik )),41.0467,21.7944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ArmatuÅ¡,41.0969,21.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Baldovenci,41.0158,21.5383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BaÄ,40.9333,21.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BeÅ¡iÅ¡te,41.1397,21.7822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Biljanik,41.0392,21.49,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bitolsko,41.1511,21.5053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brnik,41.0819,21.6406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brod,40.95,21.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Budakovo,41.1383,21.4742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Budimirci,41.0567,21.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- CrniÄani,41.1247,21.54,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dalbegovci,41.1086,21.4742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dedebalci,41.1164,21.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dobromiri,41.0694,21.4558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dobroveni,40.95,21.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DobruÅ¡evo,41.1686,21.4825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Aglarci,41.0925,21.4703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Egri,40.9667,21.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno ÄŒarlija,41.1406,21.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Germijan,40.9167,21.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gneotino,40.9833,21.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GnjileÅ¡,41.0128,21.5858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Aglarci,41.0847,21.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Egri,40.95,21.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno ÄŒarlija,41.1528,21.4336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GradeÅ¡nica,41.085,21.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Grumazi,41.0439,21.5844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GruniÅ¡te,41.0519,21.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Iveni,41.0433,21.6419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KalÃ­via KarayiÃ¡nni,40.9167,21.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kanatlarci,41.2103,21.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kremenica,40.9167,21.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KruÅ¡evica,41.2072,21.6517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Logovardi,41.0297,21.4114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lopatica,41.1797,21.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Manastir,41.1681,21.7283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Masovo,41.1186,21.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Meglenci,41.0803,21.5275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MesokhÃ³rion,40.8833,21.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MesÃ³kambos,40.9,21.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mezditlija,40.9333,21.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mojno,41.1494,21.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Musinci,41.1664,21.5381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novaci,41.0419,21.4561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Selo,41,21.5217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NoÅ¡pal,41.1828,21.4514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OptiÄari,40.9833,21.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Oreovo,41.0644,21.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Orle,41.1481,21.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PapadhiÃ¡,40.8833,21.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Paralovo,41.0417,21.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Podmol,41.2,21.5644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Polog,41.0081,21.6158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Puturus,41.1342,21.5303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Radobor,41.1183,21.4414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RapeÅ¡,41.1031,21.6483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ribarci,41.0178,21.4681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SkoÄivir,40.9667,21.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Slivica,40.9667,21.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sovik,40.9,21.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sredno Egri,40.9667,21.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Starovina,41.0897,21.7339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Suvodol,41.065,21.5347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tepavci,41,21.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trap,41.1319,21.4703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trn,41.0731,21.4122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Veleselo,40.9667,21.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vranjevci,41.0397,21.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zovik,41.1169,21.7133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒaniÅ¡te,41.1653,21.6856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½ivojno,40.9,21.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dzaula,41.0484,21.6025,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
