Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carnaween,54.7497,-8.19247,1,1,2006,0,0,0,Berg: Carnaween,178,Black,S+N,521,1e25
W,IRL- Aghlem Bridge,54.6567,-8.01917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altadoo,54.6822,-8.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altnagapple,54.7283,-8.37611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardeevin,54.6911,-8.01944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardvally,54.74,-8.36083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballincrick,54.8656,-8.36222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballintra,54.5769,-8.11972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyboyle,54.6417,-8.14417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballydevill,54.6694,-8.14556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynacarrick,54.8647,-8.27667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barnesmore,54.6919,-7.99472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellanamore,54.8692,-8.05556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bonnyglen,54.6631,-8.25778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bridgetown,54.5942,-8.11194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bruckless,54.6364,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Calhaine,54.6497,-8.37667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carraduffy,54.6886,-8.27861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrick,54.6103,-8.10833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrick Bridge,54.6136,-8.08528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carter's Bridge,54.6428,-8.09028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Casheltown,54.6756,-8.29361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Claggan,54.6725,-8.38667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Connor Bridge,54.5758,-8.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Copan,54.6458,-8.03056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croagh,54.6869,-8.33194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crocknagapple,54.7333,-8.33528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crocknasharrach,54.6717,-8.34333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cronagass,54.7261,-8.24194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cronkeeran,54.7472,-8.37667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cruckfada,54.7,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cummirk Bridge,54.8656,-8.00861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Deningornan Bridge,54.6781,-8.10472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylough,54.8733,-8.33611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doochary,54.9064,-8.20944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dooey,54.8667,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromore,54.6564,-8.18306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumagraa Bridge,54.6881,-8.21306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbar,54.6439,-8.06361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumboarn Bridge,54.6972,-8.15528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumconor,54.6444,-8.25556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumdoo,54.6819,-8.38472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumgorman,54.6347,-8.27083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drummenny Bridge,54.6594,-8.04917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumnadart,54.6567,-8.30528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumnaha,54.8906,-8.14667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumnakilly,54.6478,-8.30417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumoake Bridge,54.5853,-8.13944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drunickory,54.5958,-8.13556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunkineely,54.6308,-8.37056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- D̼n na nGall,54.65,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Eanybeg Bridge,54.6881,-8.23944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Eanymore Bridge,54.6814,-8.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Edergole Bridge,54.7294,-8.04611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Finmore Bridge,54.6475,-7.99778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Finnabanes,54.6711,-8.03583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fintown,54.8706,-8.11333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Frosses,54.6667,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garvagh,54.7075,-8.02667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glashagh,54.8542,-8.03083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graffy,54.8119,-8.16889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenan Bridge,54.7247,-8.04083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hill Town,54.6833,-8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inver,54.6519,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keelogs,54.6414,-8.35639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilrean,54.7806,-8.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kingarrow,54.9,-8.03833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockletteragh,54.8364,-8.07139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackan,54.6403,-8.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackcrom,54.7033,-8.11778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Laghy,54.6167,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterbarra,54.6906,-8.18167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterkilley,54.7944,-7.99639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lettermacaward,54.8481,-8.31639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lettermore,54.7117,-8.24222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Limestone Brook Bridge,54.6853,-8.07083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisavaddy,54.6564,-8.35222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maas,54.8319,-8.36111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maas Lower,54.8333,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maas Upper,54.8333,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenachallow,54.7833,-8.27167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenadeeny,54.8183,-8.25417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenagolan,54.6939,-8.34611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenataggart,54.7203,-8.12417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenybraddan,54.7197,-8.30167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown,54.6408,-8.38889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monargan Glebe,54.7561,-8.38972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mountcharles,54.6464,-8.19556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyne Bridge,54.6347,-8.05917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullanacross,54.5892,-8.16278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullanasole,54.605,-8.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullanmore,54.7928,-8.23778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullenieran Bridge,54.7897,-8.28889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mulnamin,54.8319,-8.32389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Murlas Bridge,54.6539,-8.13806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Na Gleannta,54.7975,-8.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Port,54.64,-8.30694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raneany Bridge,54.6219,-8.06806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raneely,54.6092,-8.29278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Red Bridges,54.6647,-8.13056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossillybeg,54.6147,-8.12472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossmore,54.6261,-8.11889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shallogan,54.8367,-8.22194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shannagh,54.5928,-8.05417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stracashel,54.8178,-8.18528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tangaveane,54.7928,-8.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tievelough,54.8097,-8.15083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tully Beg,54.8042,-8.38056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullybrook,54.6319,-8.07889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullykonwar,54.7575,-8.30389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullynaglack,54.72,-8.2125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullyvoos,54.6158,-8.27778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Winterhill,54.6775,-8.09111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aghla Mountain,54.8378,-8.16191,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Bluestack,54.7533,-8.0808,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Boultypatrick,54.8297,-8.04969,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Carnaween,54.7497,-8.19247,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Croaghleconnell,54.8986,-8.24774,1,1,2006,0,0,0,Berg,178,Black,S+N,266,1e25
W,Croaghleheen,54.8772,-8.18858,1,1,2006,0,0,0,Berg,178,Black,S+N,385,1e25
W,Croveenananta,54.8,-8.09024,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Derkbeg Hill,54.8367,-8.26608,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
W,Gaugin Mountain,54.8028,-8.02635,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Lavagh More,54.7669,-8.10108,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Scraigs,54.8594,-8.10274,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Silver Hill,54.7694,-8.14441,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
