Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Loughsalt Mountain,55.0855,-7.79163,1,1,2006,0,0,0,Berg: Loughsalt Mountain,178,Black,S+N,469,1e25
W,IRL- Aghalenty,54.99,-7.68389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altadush,54.9314,-7.94944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardnaree,55.0592,-7.62861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ards,55.0217,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughnish Isle,55.0519,-7.59806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyboe,55.11,-7.66028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhearin,55.1969,-7.72528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhoorisky,55.245,-7.7425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymore Lower,55.1617,-7.92028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynashannagh,55.1797,-7.64333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynaworthra,55.1142,-7.80889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blind Town,54.9381,-7.6675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Breenagh,54.9314,-7.90722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bullogfane Bay,55.1947,-7.74278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunnagee,54.9419,-7.69417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carran,55.1847,-7.62361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigart,55.1744,-7.79778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carryblagh,55.2236,-7.62306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashel,55.1261,-7.86944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashelmore,55.1389,-7.91556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Claragh,55.0292,-7.68667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghbane,55.2147,-7.81472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghfin,55.1844,-7.65944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clooney,55.0547,-7.63806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corderry,54.975,-7.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corranagh,54.9206,-7.69639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cottian,55.0181,-7.79639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cranford,55.1439,-7.69639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creeslough,55.1167,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creevagh,55.1389,-7.85222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crockglass,55.1456,-7.96833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrycassan,55.2058,-7.84778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylaggy,55.0989,-7.85833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doagh,55.2258,-7.85139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doon,54.9339,-7.80861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromore,54.9461,-7.66944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drum Irish,55.1386,-7.83361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumabodan,55.0428,-7.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumacloghan,55.0761,-7.63889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbologue,54.9658,-7.87111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumfin,55.0486,-7.87361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- DÃºn Fionnachaidh,55.1833,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Edenacarnan,55,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ellistrin,54.9964,-7.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Faugher,55.1728,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fern Hill,55.0508,-7.74222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fort Stewart House,55.0192,-7.59278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrygort,55.1014,-7.67278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glen,55.1256,-7.81139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glencarn,55.0442,-7.65667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glendowan,54.9694,-7.95833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenieraragh,55.1,-7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenkeo,55.1569,-7.80472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenoughty,54.9214,-7.74194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenree,55.1528,-7.82639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenvar,55.1561,-7.59917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glinsk,55.2086,-7.78194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortlee,54.955,-7.72556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnabrade,55.1644,-7.7725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnalughoge,55.2342,-7.79528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Holme,55.15,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Irineragh,54.9511,-7.66361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kerrykeel,55.1333,-7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kildaragh,55.1419,-7.98083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killyclug,54.9756,-7.77389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmacrennan,55.0308,-7.77917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kindrum More,55.2239,-7.69972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Larganreagh,55.1992,-7.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leatbeg,55.1833,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Legnahoory,55.0036,-7.80472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leslie Hill,54.9358,-7.62639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterkenny,54.95,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterleague,54.9203,-7.78222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Listack,54.9106,-7.77056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Losset,55.0317,-7.88278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lough Nakey,55.0708,-7.68611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loughros,55.0731,-7.67167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lubber,54.9706,-7.70639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Magherabeg,54.9694,-7.6125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Magheradrumman,55.2497,-7.66444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Manorcunningham,54.95,-7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Marble Hill,55.1742,-7.90278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Masiness,55.1283,-7.91306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Melmore,55.2419,-7.79583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mid Town,55.1347,-7.70222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Millford,55.0881,-7.69889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moneylagan,54.9958,-7.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyagh,55.055,-7.70611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullan,55.1319,-7.84778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muntermellan,55.1989,-7.96139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- MÃ­n an LÃ¡bÃ¡in,54.9833,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Na DÃºnaibh,55.1969,-7.85222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newmills,54.9292,-7.80722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Old Town,54.9419,-7.74111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pluck,54.9411,-7.64056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Port,55.1647,-7.97778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Port na BlÃ¡iche,55.1781,-7.92944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portleen,55.0581,-7.73083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portsalon,55.2,-7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Race End,55.0108,-7.72306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rareagh Upper,54.9072,-7.79194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rashadoge,54.9372,-7.83944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathmelton,55.0333,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rawros,55.1833,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ray,55.0353,-7.72167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raymoghy,54.9461,-7.62028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rosapenna,55.1869,-7.82361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossblaney,55.1822,-7.69278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossbrackan,54.9517,-7.63722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seacor,54.9381,-7.90167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seedagh,55.1861,-7.73278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sessiagh,55.24,-7.73778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanbally,55.1553,-7.97667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sockar,54.9844,-7.83778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stream's Town,55.1292,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Swillybrin,55.1494,-7.94889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawny,55.2,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Termon,55.0492,-7.81639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Point,55.1722,-7.73667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Treantagh,55,-7.84278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullagh,55.1547,-7.75111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tully Rossnakill,55.1833,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Umrycam,55.1833,-7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Upper Town,55.1597,-7.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ward's Town,54.9531,-7.84861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carrowtrasna,55.0344,-7.92163,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Cloghroe,55.003,-7.78108,1,1,2006,0,0,0,Berg,178,Black,S+N,192,1e25
W,Croaghnamaddy,55.2089,-7.95441,1,1,2006,0,0,0,Berg,178,Black,S+N,252,1e25
W,Crockmore,55.0803,-7.84191,1,1,2006,0,0,0,Berg,178,Black,S+N,349,1e25
W,Ganiamore,55.2069,-7.82413,1,1,2006,0,0,0,Berg,178,Black,S+N,207,1e25
W,Gortnalughoge,55.233,-7.80497,1,1,2006,0,0,0,Berg,178,Black,S+N,163,1e25
W,Gregory Hill,54.9589,-7.81885,1,1,2006,0,0,0,Berg,178,Black,S+N,336,1e25
W,Knockalla Mountain,55.1553,-7.62969,1,1,2006,0,0,0,Berg,178,Black,S+N,363,1e25
W,Leahanmore,54.9969,-7.9733,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Loughsalt Mountain,55.0855,-7.79163,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Lurganboy,55.1194,-7.61747,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Murren Hill,55.228,-7.66191,1,1,2006,0,0,0,Berg,178,Black,S+N,227,1e25
