Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Morgi,43.897,7.62033,1,1,2006,0,0,0,Berg: Monte Morgi,178,Black,S+N,819,1e25
W,Rifugio dell' Amicizia Bassa di Sanson,44.0382,7.68489,1,1,2006,0,0,0,Hütte: Gemeinde Triora,178,Black,S+N,1700,1e25
W,Rifugio Patrick Gambino Monts ligures,43.8478,7.50222,1,1,2006,0,0,0,Hütte: CAI Ventimiglia,178,Black,S+N,1100,1e25
W,Rifugio Realdo Triora,44.0306,7.71633,1,1,2006,0,0,0,Hütte: Gemeinde Triora,178,Black,S+N,1046,1e25
W,Rifugio Verdeggia Triora,44.0437,7.71832,1,1,2006,0,0,0,Hütte: Comune di Triora,178,Black,S+N,1092,1e25
W,Rifugio Monte Grai Monts ligures,43.9976,7.67547,1,1,2006,0,0,0,Hütte: CAI Ventimiglia,178,Black,S+N,1920,1e25
W,Rifugio Franco Allavena (nuovo) al Colla Melosa,43.9861,7.67361,1,1,2006,0,0,0,Hütte: CAI Bordighera,178,Black,S+N,1545,1e25
W,Albergo/Rifugio Gola di Gouta Pigna,43.9398,7.60889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rifugio Muratone am Passo Muratone,43.9598,7.62339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Gîte d'Étape Lisa Préalpes de Nice/Vallée de la Roya,43.9383,7.49317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Gîte d'Étape de Bergiron Vallée de la Roya,43.9859,7.55773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Eglise San Bartolomeo südöstlich von Perinaldo,43.8472,7.69206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,690,1e25
W,I- Aigovo,43.9667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Airole,43.8667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andagna,43.9833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Apricale,43.8833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aurighi,43.95,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berghe-SupÃ©rieur,44.0167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Berzi,43.9,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bordighera,43.7667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bossare,43.8667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bregalla,44,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breil-sur-Roya,43.9333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brunetti,43.8333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buggio,43.9667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camporosso,43.8167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carletti,43.8167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Maregno,43.8833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Veragne,43.9167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Verrando,43.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Fascco,43.8833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Gibellini,43.8167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Toca,43.9,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellar,43.8,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castillon-Neuf,43.8333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceriana,43.8833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciabaudo,43.9167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciaxe,43.8167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coldirodi,43.8167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collabassa,43.8667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colletta,43.95,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corte,44,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dolceacqua,43.85,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Drego,44,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fanghetto,43.8833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontan,44,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frantoio Massabo,43.85,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garavan,43.7833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavano,43.9667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gorbio,43.7833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gordale,43.95,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granille,44.0333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grimaldi di Ventimiglia,43.7833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isolabona,43.8833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Brigue-de-Nice,44.0667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Giandola,43.95,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cabrolles,43.8,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Libri,43.9,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loreto,43.9833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna Passoscio,43.9333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna di Campagna,43.9333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maurion,44,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menton,43.7833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monti,43.8167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mortola Inferiore,43.7833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mortola Superiore,43.8,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Negi,43.85,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olivetta,43.8833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orvegno,43.95,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospedaletti,43.8,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pampara,43.8667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perinaldo,43.8667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyremont,43.9833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piani di Vallecrosia,43.7833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pienne-Haute,43.9,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pigna,43.9333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,43.8333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rataira,43.9667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocchetta Nervina,43.8833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquebrune-Cap-Martin,43.7667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roverino,43.8,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-AgnÃ¨s,43.8,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Bernardo,43.8,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Biagio della Cima,43.8167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- San Dalmazzo di Tenda,44.05,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni Battista,43.8333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gregorio,43.9167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,43.8,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele,43.8833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Remo,43.8167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Romolo,43.85,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sebastiano,43.9167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saorge,43.9833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso di Bordighera,43.8,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scalza,43.8167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Seborga,43.8167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soldano,43.8333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sospel,43.8833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torri,43.8333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Triora,43.9833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trucco,43.85,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallebona,43.8167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallecrosia,43.8,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varase,43.8333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ventimiglia,43.7833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verezzo,43.85,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignago,44.0167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignai,43.9167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villatella,43.8333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,l'Arpette,43.9484,7.55286,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Monte Alto,43.9263,7.60542,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Monte Bignone,43.8735,7.73372,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Monte Ceppo,43.9382,7.75942,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Monte Morgi,43.897,7.62033,1,1,2006,0,0,0,Berg,178,Black,S+N,819,1e25
W,Monte Pietravecchia,43.9866,7.65956,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Monte Toraggio,43.9759,7.65308,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Monte Saccarello,44.0619,7.71278,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Monte Carparo,43.7833,7.71667,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Gramondo,43.8414,7.50787,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Mont Cériane,44.0063,7.66322,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
